bug_id,"component","bug_severity","bug_status","resolution","reporter","assigned_to","short_desc"
14801,"openoffice.org","blocker","CLOSED","FIXED","imz","nobody","spellchecker makes OO.o crash on this DOC"
14804,"alterator-vsftpd","normal","CLOSED","FIXED","bga","nobody","unclear buttons scope"
14838,"kde4base-workspace-devel","normal","CLOSED","WORKSFORME","darkstar","nobody","Неправильно установлены файлы *.so"
14844,"jabber-mrim","major","CLOSED","FIXED","naf","nobody","Unproper path to the config file in adapter script"
14874,"surfraw","blocker","CLOSED","FIXED","gns","nobody","не работает и вообще протух"
14880,"libxine","normal","CLOSED","NOTABUG","syatskevich","nobody","totem-xine падает из-за плагина pulseaudio для xine"
14884,"digikam","normal","CLOSED","FIXED","jinn","nobody","Требуется пересборка с новой libgphoto2"
14930,"libgda","major","CLOSED","FIXED","swi","nobody","FR: need libgda 3.0 >= 3.1.1"
14985,"kpowersave","enhancement","CLOSED","FIXED","dimard","nobody","вышла новая версия v0.7.3"
14993,"perl-Chart","enhancement","CLOSED","FIXED","lav","nobody","Собрать новую версию 2.4.1"
15000,"openoffice.org","normal","CLOSED","DUPLICATE","lav","nobody","Падает при открытии документа"
15030,"openoffice.org","enhancement","CLOSED","WONTFIX","imz","nobody","no way to print odd and even pages separately"
15031,"openoffice.org","enhancement","CLOSED","WONTFIX","imz","nobody","no way to print through a filter (e.g., the standard lpr command)"
15033,"kdelibs","critical","CLOSED","FIXED","asy","nobody","Пропал список камер и перестал работать с камерами"
15051,"RasMol","major","CLOSED","FIXED","nbr","nobody","Doesn't start, missing font"
15065,"kompozer","minor","CLOSED","FIXED","azol","nobody","kompozer отсутствует в меню"
15066,"openoffice.org","critical","CLOSED","DUPLICATE","lakostis","nobody","SEGFAULT при загрузке документов в формате MS Word Document 8"
15089,"k3b","normal","CLOSED","WONTFIX","genix","nobody","не добавляет mp3 в аудио-проект"
15096,"tomcat6","major","CLOSED","NOTABUG","nbr","nobody","Не получается поменять порт  и пользователя - tomcat 6 не реагирует на конфиги."
15097,"kdeedu-kturtle","normal","CLOSED","FIXED","ruslandh","nobody","kTurtle - настройка скорости по-умолчанию"
15106,"digikam","normal","CLOSED","DUPLICATE","sbolshakov","nobody","supported by libgphoto camera not shown in digikam"
15113,"openoffice.org","major","CLOSED","NOTABUG","nbr","nobody","OpenOffice base doesn't want to work with java-1.6.0-sun"
15130,"kpowersave","critical","CLOSED","WORKSFORME","imz","nobody","crashes on start"
15161,"foo2zjs","normal","CLOSED","FIXED","evgen","nobody","Не работает HP M1005MFP"
15165,"openoffice.org","normal","CLOSED","WONTFIX","evgen","nobody","OOo Calc и объединённые ячейки.."
15173,"kdebase","normal","CLOSED","WONTFIX","evgen","nobody","Неправильная раскладка при заблокированном сеансе"
15205,"openoffice.org","enhancement","CLOSED","FIXED","syatskevich","nobody","Исправить *.desktop'ы"
15229,"tomboy","major","CLOSED","FIXED","blacester","nobody","tomboy апплет падает при попытке добавить на панель на архитектуре x86_64"
15232,"PolicyKit","normal","CLOSED","FIXED","mike","nobody","/etc/profile.d/polkit-bash-completion.sh assumes bash"
15234,"kdebase-wm","normal","CLOSED","NOTABUG","vvk","nobody","konsole тормозит при перемотке текста"
15237,"kdebase-wm","normal","CLOSED","DUPLICATE","sin","nobody","Не работает обновление индикатора раскладки kdesktop_lock"
15238,"jnettop","normal","CLOSED","DUPLICATE","evg","nobody","""Тяжёлая"" зависимость на samba-client"
15240,"jnettop","normal","CLOSED","FIXED","evg","nobody","""Тяжёлая"" зависимость на samba-client"
15247,"alterator-notes","normal","CLOSED","FIXED","inger","nobody","backport for 4.0"
15294,"sisyphus-mirror","normal","CLOSED","FIXED","azol","nobody","Поправить путь к пользовательскому конфигурацонному файлу"
15295,"sisyphus-mirror","enhancement","CLOSED","FIXED","dottedmag","nobody","[FR] Do not skip updating files with wrong mtime"
15308,"openoffice.org","normal","CLOSED","FIXED","evgen","nobody","[FR] Возможно ли добавить антипатч?"
15309,"openoffice.org","normal","CLOSED","FIXED","evgen","nobody","Writer падает при копировании в него web страниц."
15316,"kdebase","normal","CLOSED","FIXED","sin","nobody","В kdebase cломана сборка с openssl с поддержкой kerberos"
15340,"hal","normal","CLOSED","WORKSFORME","mak","nobody","hal не может размонтировать дважды смонтированное устройство"
15359,"sisyphus-mirror","enhancement","CLOSED","FIXED","azol","nobody","неэффективная работа с дисковым пространством"
15369,"knetstats","enhancement","CLOSED","WORKSFORME","mike","nobody","[FR] startup only on local displays (:*)"
15371,"webalizer","normal","CLOSED","FIXED","combr","nobody","[webapp] add apache2 group in webalizer"
15383,"pachi","minor","CLOSED","FIXED","erthad","nobody","неверная группа"
15398,"guile16","normal","CLOSED","FIXED","ddv","nobody","Search to /lib instead of /lib64"
15410,"libxine","major","CLOSED","FIXED","wrar","nobody","xine-list от рута падает"
15411,"libxine-devel","major","CLOSED","DUPLICATE","wrar","nobody","xine-list от рута падает"
15418,"kdegraphics-kpdf","normal","CLOSED","FIXED","evgen","nobody","kdegraphics-kpdf-3.5.9-alt3 падает при закрытии."
15424,"dbus-tools-gui","normal","CLOSED","WORKSFORME","rider","nobody","Запускается dbus-launch под рутом"
15425,"openoffice.org","normal","CLOSED","FIXED","cas","nobody","Невозможно воспроизвести мультимедиа из файлов, содержащих в пути кириллицу"
15443,"openoffice.org","major","CLOSED","FIXED","Sergei.Naumov","nobody","OpenOffice завершается с ошибкой"
15445,"kxneur","normal","CLOSED","FIXED","evgen","nobody","Падает при запуске. kxneur-0.8.0-alt1"
15446,"jabber-mrim","critical","CLOSED","FIXED","ddv","nobody","SyntaxError: Non-ASCII character"
15465,"mod_fastcgi","normal","CLOSED","FIXED","ua2fgb","nobody","mod_fastcfg: не подключен из коробки"
15466,"mkinitrd","enhancement","CLOSED","FIXED","led","nobody","/ on /dev/nbd* support"
15488,"w3c-markup-validator","normal","CLOSED","FIXED","kurakin","nobody","Configuration for apache2 needed"
15505,"stargazer","minor","CLOSED","FIXED","erthad","nobody","кодировка конфига по умолчанию"
15511,"openoffice.org","normal","CLOSED","FIXED","xxxiter","nobody","Проблемы со шрифтами в OO 2.4 из сизифа"
15525,"kdenetwork-kppp","normal","CLOSED","WONTFIX","erthad","nobody","не убивается pppd"
15526,"libgstreamer","normal","CLOSED","WONTFIX","imz","nobody","add version to the ABI"
15552,"scilab","enhancement","CLOSED","FIXED","omerta13","nobody","Сборка новой версии scilab"
15553,"udev-rules","major","CLOSED","FIXED","iadzhubey","nobody","При загрузке не восстанавливаются настройки звуковых карт"
15556,"scilab","normal","CLOSED","FIXED","sbolshakov","nobody","package contains private copy of already existing bwidget package"
15585,"upstart","normal","CLOSED","WONTFIX","yantux","nobody","кривые зависимости sisyphus"
15586,"libgtkmathview","normal","CLOSED","NOTABUG","yantux","nobody","криво работает bugzilla, а именно в этом поле Component"
15592,"libtextcat","major","CLOSED","FIXED","eostapets","nobody","Bad package"
15601,"vkeybd","normal","CLOSED","FIXED","lav","nobody","Не пересобран под новый tcl"
15627,"gstreamer","normal","CLOSED","NOTABUG","icesik","nobody","broken alsasink in current gstreamer"
15630,"kdebase-wm","normal","CLOSED","DUPLICATE","imz","nobody","Ctrl-arrows don't work in konsole"
15643,"ipcad","normal","CLOSED","FIXED","dubrsl","nobody","После установки нет в списке chkconfig --list"
15649,"eric4","critical","CLOSED","FIXED","v_black","nobody","eric4 не запускается"
15663,"kde4base-workspace-core","normal","CLOSED","FIXED","wrar","nobody","kcm_fonts молча пишет в .fonts.conf при запуске"
15667,"WindowMaker","enhancement","CLOSED","FIXED","mike","nobody","[FR] better frame border color"
15689,"alterator-vsftpd","normal","CLOSED","FIXED","vyt","nobody","Cut'n'paste in reset button"
15698,"gtkipcalc","enhancement","CLOSED","FIXED","evg","nobody","[FR] Update Russian translation"
15703,"tracker","normal","CLOSED","FIXED","icesik","nobody","пересобрать tracker"
15709,"libhal","normal","CLOSED","FIXED","imz","nobody","add version to the symbols in the ABI"
15749,"sisyphus-mirror","enhancement","CLOSED","FIXED","dottedmag","nobody","Split ""to be changed"" and ""to be used as is"" options"
15754,"sisyphus-mirror","normal","CLOSED","FIXED","dottedmag","nobody","first-time sync + snapshots = errorneous directory in snapshots"
15760,"spt-profiles-ovz-1C","minor","CLOSED","WONTFIX","naf","nobody","Typo in package summary"
15763,"hal","normal","CLOSED","FIXED","ruslandh","nobody","При обновлении hal, если не обновилось ядро, hald зависает"
15780,"mod_ssl","enhancement","CLOSED","WONTFIX","dottedmag","nobody","vhost-файл, лежащий вне /etc/httpd/conf/vhosts*"
15818,"openoffice.org","normal","CLOSED","NOTABUG","cas","nobody","Показывает, но не печатает OLE-объект"
15826,"openoffice.org","minor","CLOSED","NOTABUG","ildar","nobody","Missing dep on fonts"
15835,"arepo","normal","CLOSED","FIXED","lav","nobody","Не получается запустить arepo"
15836,"pm-utils","enhancement","CLOSED","FIXED","ildar","nobody","update to new version"
15864,"siege","enhancement","CLOSED","FIXED","naf","nobody","FR: new version"
15957,"alterator-notes","normal","CLOSED","FIXED","inger","nobody","wrong desktop file"
15960,"libmjpegtools","normal","CLOSED","FIXED","mutabor","nobody","Требуется пересборка с новым libquicktime"
16000,"cross-component","normal","CLOSED","FIXED","dottedmag","nobody","[META] 4k sector hard disk drive support"
16005,"gimmage","normal","CLOSED","NOTABUG","imz","nobody","gimmage should require the new version of libcairomm(?)"
16010,"libdaemon","enhancement","CLOSED","FIXED","imz","nobody","versionize symbols in ABI"
16051,"parsecvs","critical","CLOSED","FIXED","raorn","nobody","Не работает с git >= 1.5.5-rc3"
16077,"unreal","normal","CLOSED","FIXED","wrar","nobody","Кривой %preun"
16083,"jabber-mrim","normal","CLOSED","FIXED","boris","nobody","Не упакованы директории используемые по умолчанию"
16086,"pear-PhpDocumentor","normal","CLOSED","FIXED","php-coder","nobody","Не хватает Requires(post,preun): pear-core"
16088,"penguin-command","enhancement","CLOSED","FIXED","drool","nobody","FR: Обновить бы"
16089,"xfce-mousepad","normal","CLOSED","FIXED","imz","nobody","print menu item deson't work: ""Can't open pipe to process"""
16103,"libgnutls","blocker","CLOSED","FIXED","aris","nobody","Patched original tarball packaged in gnutls-2.0.4-alt2.src.rpm"
16146,"openoffice.org","enhancement","CLOSED","FIXED","mike","nobody","[FR] add Cyrillic Tools (""сумма прописью"")"
16156,"wxGTK","normal","CLOSED","FIXED","iadzhubey","nobody","Add Serial to enable replacement of old wxGTK package"
16157,"webserver-common","normal","CLOSED","FIXED","wrar","nobody","Conflict with vhosts-filesystem"
16163,"vhosts-filesystem","normal","CLOSED","FIXED","solo","nobody","Conflict with webserver-common"
16167,"alterator-standalone","normal","CLOSED","FIXED","rider","nobody","Запускается без обрамления окна"
16188,"libxine","normal","CLOSED","WORKSFORME","alexei.mezin","nobody","Падает при воспроизведении некоторых mp3"
16191,"kdetv","major","CLOSED","WONTFIX","hsvhome","nobody","Зависание при выходе после просмотра видео с USB камеры."
16240,"openoffice.org","normal","CLOSED","WORKSFORME","asy","nobody","На 2008-07-02 dist-upgrade выносит openoffice.org"
16248,"linuxdcpp","normal","CLOSED","FIXED","vvk","nobody","Linux DC++ NULL Pointer Dereference and Incomplete Message Denial of Service"
16262,"tetex-latex-listings","major","CLOSED","FIXED","led","nobody","Incorrect License"
16264,"tetex-latex-listings","normal","CLOSED","FIXED","led","nobody","unowned dir"
16265,"arepo","enhancement","CLOSED","WONTFIX","raorn","nobody","Поддержка нескольких репозитариев"
16266,"arepo","enhancement","CLOSED","FIXED","raorn","nobody","Трансляция зависимостей у i586-*"
16278,"linuxdcpp","normal","CLOSED","NOTABUG","kopilo4ka","nobody","не ограничивает скорость скачивания"
16279,"linuxdcpp","minor","CLOSED","WONTFIX","kopilo4ka","nobody","не все фиксирует в журнале скачивания"
16320,"spam_check","normal","CLOSED","WORKSFORME","vvk","nobody","Сделать автоочистку дублирующихся хостов"
16353,"vhosts-filesystem","blocker","CLOSED","FIXED","lakostis","nobody","vhosts-filesystem depends on apache2"
16374,"linuxdcpp","major","CLOSED","NOTABUG","kopilo4ka","nobody","не подсвечивает вкладки где появились сообщения"
16426,"naim","major","CLOSED","WONTFIX","php-coder","nobody","Невозможно работать в Юникодной локали"
16430,"firefox-firebug","blocker","CLOSED","FIXED","wrar","nobody","Doesn't work with FF3"
16440,"mpdscribble","minor","CLOSED","WONTFIX","php-coder","nobody","Кракозябры в логе при однобитной локали"
16454,"naim","normal","CLOSED","FIXED","php-coder","nobody","Создаёт пустую группу 'Naim authors'"
16501,"tomboy","normal","CLOSED","FIXED","avm","nobody","tomboy падает при создании нового notebook'а"
16524,"glest","enhancement","CLOSED","FIXED","matiskyn","nobody","glest обновления"
16531,"bouml","enhancement","CLOSED","FIXED","xmm.dev","nobody","уже есть версия 4.4.2 :)"
16537,"fillets-ng","enhancement","CLOSED","WONTFIX","dd1email","nobody","[FR] backport for 4.0"
16538,"alterator-standalone","normal","CLOSED","NOTABUG","mike","nobody","excessive/weird dependencies"
16640,"eric4","enhancement","CLOSED","FIXED","hiddenman","nobody","Собрать новую версию"
16656,"qlandkarte","enhancement","CLOSED","FIXED","lex","nobody","Новая версия"
16665,"openoffice.org","normal","CLOSED","FIXED","mike","nobody","Russian description without language specification"
16698,"consolehelper","normal","CLOSED","FIXED","dkoryavov","nobody","consolehelper требует серьезной доработки"
16717,"pm-utils","normal","CLOSED","FIXED","avm","nobody","конфликт по файлам pm-utils и powermgmt-base"
16731,"alterator-standalone","minor","CLOSED","FIXED","mike","nobody","missing requirement for proper design"
16744,"eric4","normal","CLOSED","NOTABUG","pma","nobody","неверная версия питона в /usr/local/bin/eric4"
16765,"gnome-applets-extra-fast-user-switch","minor","CLOSED","WONTFIX","raorn","nobody","Bad %preun"
16778,"apache","normal","CLOSED","WONTFIX","solo","nobody","Проблема с SHA паролями у apache"
16789,"xmessage","major","CLOSED","WONTFIX","imz","nobody","xmessage плохо показывает UTF8-текст"
16792,"openoffice.org","enhancement","CLOSED","LATER","shader","nobody","openoffice.org has a lot noarch data in %_libdir"
16826,"alterator-standalone","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16830,"digikam","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16835,"kdeedu","normal","CLOSED","WORKSFORME","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16836,"kdegraphics","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16838,"kdenetwork","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16842,"kdevelop","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16845,"kkbswitch","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16848,"openoffice.org","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16855,"maxima-common","normal","CLOSED","FIXED","alexandre.prokoudine","nobody","Обновление файлов .desktop"
16863,"cross-component","normal","CLOSED","FIXED","mike","nobody","[META] hardwired l10n: do you know Russian word ""grabli""?"
16988,"b43-fwcutter","normal","CLOSED","FIXED","boyarsh","nobody","для использования с ядром 2.6.25 нужна версия 011"
16991,"openoffice.org-kde","enhancement","CLOSED","FIXED","boyarsh","nobody","Добавить шаблоны для создания файлов"
16995,"libxine-devel","blocker","CLOSED","FIXED","zerg","nobody","Не собирается kde4"
17016,"alterator-standalone","major","CLOSED","FIXED","rt","nobody","после обновления пакета alterator-standalone до версии 5.0-alt5  acc не запускается"
17029,"x11setupdrv","enhancement","CLOSED","FIXED","zerg","nobody","несет бред"
17046,"gcstar","enhancement","CLOSED","FIXED","barabashka","nobody","Обновить до последней версии"
17056,"w3c-markup-validator","normal","CLOSED","FIXED","kurakin","nobody","New experimental User-Agent feature causes an error"
17071,"libglitz","enhancement","CLOSED","FIXED","anubix","nobody","отделить libglitz-glx"
17077,"kazehakase","normal","CLOSED","FIXED","imz","nobody","Ruby extension disabled: failed require 'gtk2'"
17128,"w3c-markup-validator","normal","CLOSED","FIXED","eugine.kosenko","nobody","Нет зависимостей от модулей Perl"
17134,"kdebase-konqueror","normal","CLOSED","WORKSFORME","alexandre.prokoudine","nobody","Не работает автоопределение настроек прокси-сервера через WPAD"
17143,"google-gadgets-qt","critical","CLOSED","LATER","evgen","nobody","Google Gadget 0.9.1 не устанавливается"
17148,"arepo","normal","CLOSED","FIXED","zerg","nobody","i586-libGL нет"
17156,"alterator-mkbootflash","normal","CLOSED","WONTFIX","vitty","nobody","не выдаёт диагностику при отсутствии источника"
17158,"hal","normal","CLOSED","WONTFIX","rider","nobody","Обновление с 4.0 до Sisyphus крайне затруднено"
17184,"pear-PhpDocumentor","normal","CLOSED","FIXED","stanv","nobody","нет зависимости у pear-PhpDocumentor на pear-core"
17200,"skipstone","normal","CLOSED","WORKSFORME","imz","nobody","doesn't render Indic text correctly"
17205,"skipstone","major","CLOSED","WONTFIX","imz","nobody","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!)"
17206,"skipstone","major","CLOSED","FIXED","imz","nobody","impossible to accept a certificate (for https)"
17255,"skipstone","minor","CLOSED","FIXED","imz","nobody","bad keybinding for Shift-Ins"
17256,"skipstone","major","CLOSED","WONTFIX","imz","nobody","doesn't search for Russian text in pages"
17257,"skipstone","normal","CLOSED","WONTFIX","imz","nobody","""wrap around"" option for searching has no effect"
17274,"kdeedu-kstars","minor","CLOSED","WORKSFORME","kmsemenov","nobody","Неправильная скорость вращения планет"
17316,"most","normal","CLOSED","WONTFIX","ddv","nobody","Отображение русских текстов"
17330,"kde4base-workspace-core","normal","CLOSED","FIXED","cas","nobody","""Системные параметры"" отсутствуют в меню"
17352,"kdebase-kcontrol","major","CLOSED","FIXED","kipruss","nobody","[3.5.10-alt4] kcontrol падает при запуске kcmshell mouse"
17376,"ipcad","normal","CLOSED","FIXED","azol","nobody","ipcad: перенести примеры конфиг. файлов в %doc"
17401,"kdelibs","normal","CLOSED","FIXED","stanv","nobody","никто не узнает, чем открыть файл xcf"
17408,"tailor","enhancement","CLOSED","FIXED","ildar","nobody","too old"
17412,"kernel-source-alsa-1.0.16","enhancement","CLOSED","FIXED","led","nobody","kernel-source-alsa-1.0.17"
17447,"kde4utils-ark","normal","CLOSED","FIXED","cas","nobody","Ark 4.1.1 не создаёт и не открывает тарболлы"
17448,"kdenetwork-kopete","normal","CLOSED","WONTFIX","cas","nobody","В Kopete 4.1.1 нельзя настроить отправку сообщений по Ctrl+Enter/Enter"
17459,"surfraw","normal","CLOSED","LATER","evg","nobody","Ругань на многословные аргументы"
17500,"lxde-lxnm","normal","CLOSED","WONTFIX","rider","nobody","unmet'ы"
17515,"imlib","normal","CLOSED","FIXED","bush","nobody","не отображаются графические файлы"
17540,"openoffice.org","normal","CLOSED","LATER","george","nobody","Wiki Publisher не использует ca-certificates"
17547,"libgnutls","normal","CLOSED","FIXED","algor","nobody","необходимо обновить до последней версии (2.6.0)"
17598,"microcode_ctl","major","CLOSED","FIXED","lakostis","nobody","Split package to userspace control program and noarch microcode data"
17641,"mutt1.5","normal","CLOSED","WONTFIX","swi","nobody","странное поведение с imap на 2.6.25-std-def-alt10"
17646,"ndisgtk","enhancement","CLOSED","FIXED","oddity","nobody","FR: новая версия"
17654,"eclair","major","CLOSED","WONTFIX","queq","nobody","Необходима пересборка новой версии"
17735,"apache2-mod_python","normal","CLOSED","FIXED","lav","nobody","Комментарий в python.load от перлового модуля"
17761,"kde4base-workspace-core","normal","CLOSED","FIXED","cas","nobody","Не удаляются пункты меню в kmenuedit"
17776,"prometeus","enhancement","CLOSED","DUPLICATE","ildar","nobody","rebuild logs"
17804,"libxine","enhancement","CLOSED","FIXED","shrek","nobody","[FR] вынести directfb в отдельный пакет"
17818,"alterator-standalone","normal","CLOSED","DUPLICATE","dottedmag","nobody","alterator-standalone вытягивает за собой X-сервер"
17836,"openoffice.org","normal","CLOSED","WONTFIX","bobby","nobody","OpenOffice печать и OpenOffice Calc"
17838,"openoffice.org","major","CLOSED","NOTABUG","master","nobody","Freaking wide column so you won't be able to see its full text in oocalc"
17849,"docs-cppreference","normal","CLOSED","FIXED","swi","nobody","исправить описание пакета"
17888,"libxine","normal","CLOSED","FIXED","shrek","nobody","x-midi support"
17890,"mod_fastcgi","normal","CLOSED","NOTABUG","boris","nobody","Собрать для apache и apache2"
17946,"kkbswitch","normal","CLOSED","FIXED","iv","nobody","Segmentation fault on empty desktop."
17967,"libloudmouth","normal","CLOSED","FIXED","alsroot","nobody","link with new libgnutls"
18007,"postgresql-8.3eter","normal","CLOSED","NOTABUG","enp","nobody","undefined symbol: PQconnectionNeedsPassword"
18042,"audex","enhancement","CLOSED","NOTABUG","drool","nobody","Обновить бы..."
18073,"kdelibs","normal","CLOSED","DUPLICATE","cas","nobody","Не удаляются приложения для MIME-типов"
18107,"antmon-server","normal","CLOSED","FIXED","inger","nobody","ошибки в init-скрипте"
18109,"libqwtplot3d","normal","CLOSED","FIXED","mutabor","nobody","Усовершенствования (патч)"
18196,"kde4utils-ark","normal","CLOSED","FIXED","cas","nobody","Упаковка и распаковка архивов из Konqueror"
18209,"kompozer","normal","CLOSED","WONTFIX","dk","nobody","Segfault при запуске"
18210,"rpm-build-python","blocker","CLOSED","FIXED","lav","nobody","Файл /usr/lib/python2.5/distutils/command/bdist_altrpm.py кладётся не в %_libdir"
18239,"qalculate-kde","normal","CLOSED","DUPLICATE","yantux","nobody","qcalculate - проблема с зависимостями для gtk и kde в Synaptic"
18281,"biew","enhancement","CLOSED","FIXED","george","nobody","FR: New version 5.7.0"
18307,"scilab","normal","CLOSED","FIXED","cas","nobody","Невозможно вывести кириллицу"
18315,"x11setupdrv","enhancement","CLOSED","FIXED","zerg","nobody","x11setupdrv-5.0"
18322,"stargazer","normal","CLOSED","FIXED","drool","nobody","Несоответствие умолчальных конфигов реальному расположению"
18324,"x11setupdrv","normal","CLOSED","FIXED","zerg","nobody","при пустом xorg.conf падает"
18504,"kmldonkey","major","CLOSED","FIXED","gray_graff","nobody","у kmldonkey конфликт по файлам с mldonkey-client"
18521,"libgnomescan","enhancement","CLOSED","FIXED","aris","nobody","new version required"
18574,"kernel-image-std-ll","normal","CLOSED","WONTFIX","litvinovg","nobody","не работает сетевая карта Realtek 8168"
18577,"kdelibs","normal","CLOSED","FIXED","cas","nobody","Не работает KDE под root"
18600,"rpm-build-licenses","enhancement","CLOSED","FIXED","azol","nobody","добавить Creative Commons - Attribution - Share Alike 3.0"
18635,"rpm-build-licenses","enhancement","CLOSED","FIXED","led","nobody","add EPL"
18640,"tomcat6","major","CLOSED","FIXED","php-coder","nobody","Невозможно запустить из-за неправильного пути в стартовом скрипте"
18650,"gstreamer","blocker","CLOSED","WORKSFORME","eostapets","nobody","missing ghostscript-classic in buildrequires"
18715,"openoffice.org","blocker","CLOSED","FIXED","radyus","nobody","Ошибка при запуске"
18723,"openoffice.org","critical","CLOSED","DUPLICATE","syatskevich","nobody","Не запускается"
18733,"stargazer","enhancement","CLOSED","FIXED","drool","nobody","FR: Вынести модуль MySQL в отдельный подпакет"
18745,"sarg","normal","CLOSED","WONTFIX","alexei.mezin","nobody","Падает из-за переполнением буфера."
18755,"hal","normal","CLOSED","DUPLICATE","yantux","nobody","не корректные права на /dev/hdd"
18778,"KoLmafia","normal","CLOSED","WORKSFORME","raorn","nobody","Пропадает бухло из бухательного интерфейса"
18782,"openoffice.org","normal","CLOSED","WORKSFORME","vlosokin","nobody","Не отображается значение функции SUBTOTAL"
18788,"apache2-mod_python","normal","CLOSED","FIXED","dketov","nobody","%{_libdir}/python2.5/site-packages/mod_python/_psp.so нет в пакете"
18825,"sisyphus-mirror","normal","CLOSED","NOTABUG","dima.m31","nobody","Аргумент -H для rsync в sisyphus-mirror"
18835,"manedit","normal","CLOSED","DUPLICATE","slazav","nobody","падает при нажатии на кнопки new, find, replace"
18854,"gimp","normal","CLOSED","FIXED","manowar","nobody","XInput events are translated incorrectly in The Gimp"
18866,"kde4utils-ark","minor","CLOSED","FIXED","velifico","nobody","kde4utils-ark - пустое сообщение об ошибке при добавлении в архив RAR"
18887,"gmpc-plugin-autoplaylist","normal","CLOSED","FIXED","altlinux","nobody","Устаревшая версия плагина"
18905,"gstreamer","blocker","CLOSED","FIXED","ab","nobody","Gstreamer lacks debug facilities, breaks Fluendo plugins"
18906,"python-module-fixedpoint","major","CLOSED","FIXED","ldv","nobody","python module files are misplaced"
18908,"sjlol","major","CLOSED","FIXED","ldv","nobody","python module files are misplaced"
18928,"dbus-inspector","normal","CLOSED","FIXED","sin","nobody","В dbus-inspector отсутствует зависимость на python-module-pygtk-libglade"
18932,"linuxdcpp","normal","CLOSED","FIXED","tssb","nobody","Приложение не запускается"
18986,"tomcat6","major","CLOSED","FIXED","php-coder","nobody","Ошибка при запуске init-скрипта с параметром condrestart"
19031,"glest","enhancement","CLOSED","NOTABUG","gray_graff","nobody","[FR] update to 3.2.1"
19033,"emacs-cedet","enhancement","CLOSED","FIXED","xmm.dev","nobody","Вышла версия 1.0pre6."
19048,"ruby-ecasound","major","CLOSED","FIXED","raorn","nobody","ecasound.rb лежит не там где положено"
19071,"tetex-latex-rcs","normal","CLOSED","FIXED","bga","nobody","Directory dependence missing"
19079,"rpm-build-licenses","blocker","CLOSED","FIXED","eostapets","nobody","Removed macros %gpllgpl2only used by some package"
19091,"logcheck","minor","CLOSED","FIXED","naf","nobody","Multiple usage of wrong pseudo-user name"
19092,"logcheck","normal","CLOSED","FIXED","naf","nobody","Missed Requires on logtail"
19093,"logcheck","normal","CLOSED","FIXED","naf","nobody","Non-existing log files in default configuration"
19094,"logcheck","major","CLOSED","FIXED","naf","nobody","Unable to load files with filtering rules"
19095,"logcheck","major","CLOSED","FIXED","naf","nobody","Invalid option in 'mail' call"
19096,"logcheck","enhancement","CLOSED","FIXED","naf","nobody","Pseudo-user lack rights to read logs"
19102,"kde4base-workspace","normal","CLOSED","WONTFIX","matiskyn","nobody","kde4base-workspase plasma install"
19129,"ocsigen","normal","CLOSED","WONTFIX","bga","nobody","Needs more sub-packages"
19162,"fonts-bitmap-cyrillic","minor","CLOSED","FIXED","slazav","nobody","нестандартный алиас шрифта"
19175,"docs-cppreference","normal","CLOSED","NOTABUG","syatskevich","nobody","Жёсткая зависимость на kchmviewer"
19186,"hal-laptop","enhancement","CLOSED","WONTFIX","mike","nobody","[FR] README.pls"
19223,"openoffice.org","critical","CLOSED","WORKSFORME","kirill","nobody","OOo applications fails to start"
19276,"libGLw","normal","CLOSED","FIXED","mike","nobody","missing libGLw-devel subpackage"
19309,"physfs","enhancement","CLOSED","FIXED","php-coder","nobody","[FR] Обновить до 2.0.0"
19316,"gst-inspector","normal","CLOSED","WONTFIX","syatskevich","nobody","Некоторые файлы инсталлируются в /usr/share/share"
19318,"openvrml","blocker","CLOSED","WONTFIX","radyus","nobody","Не работает openvrml"
19348,"x11setupdrv","normal","CLOSED","WONTFIX","mike","nobody","segfaults without /etc/X11/xorg.conf"
19353,"kdenlive","enhancement","CLOSED","FIXED","redbaron","nobody","Version bump please"
19360,"kde4base-workspace-common","normal","CLOSED","FIXED","rider","nobody","Поддержка loginuid"
19361,"kdebase-common","normal","CLOSED","FIXED","rider","nobody","Поддержка loginuid"
19388,"mkinitrd","enhancement","CLOSED","FIXED","ilmik","nobody","В текущем mkinitrd нет поддержки LVM"
19398,"kdebase","normal","CLOSED","FIXED","zerg","nobody","kde3 зависит от kde4"
19433,"kde4utils-ark","critical","CLOSED","FIXED","cas","nobody","Не показываются кириллические имена в zip-архивах"
19437,"kde4base-workspace-kdm","minor","CLOSED","FIXED","cas","nobody","Прошу добавить в меню пункт настройки KDM"
19454,"mutt1.5","minor","CLOSED","DUPLICATE","mike","nobody","extra dependencies?"
