"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41808,"NEW"," ---","normal","Branch p10","kernel-image-std-def","boyarsh","raa","Проблемы при работе через USB-хабы"
42027,"NEW"," ---","normal","Branch p10","kernel-image-std-def","boyarsh","ipkirill22x","Старая проблема с отключением периферии  IOMMU"
29300,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","month.of.death","Драйвера для dvb-карты TBS698x"
38401,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","aleksey-v.2013","Собрать virt-top"
38424,"NEW"," ---","normal","Sisyphus","patchage","cas","yuriy.shirokov","Падение при попытке упорядочить узлы"
38462,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sp_archer","Brave Browser"
39065,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","folkraft","Заявка на сборку пакета иконок neru-icon-classic-theme"
39251,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","osquery"
39450,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gubina","Собрать Плагин для moodle: Jobe coderunner в р9"
39712,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","igormahov","Поддержка Liberica JDK"
39984,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ivolgin","Адаптер безопасной синхронизации EteSync в Альте"
40366,"NEW"," ---","normal","Sisyphus","ovirt-guest-agent","cas","lav","Перевести ovirt-guest-agent на python3"
40552,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ShkarubaA","Собрать новую версию SARG"
40615,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","a3orwpx","Добавить Anaconda"
40676,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas",79625490833,"добавить для kde гуй демона cdemu"
40844,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","andrey","Гибко настраиваемый монитор ресурсов https://www.monitorix.org/"
41302,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","temap","Добавить PPD для Xerox-6515"
41561,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","slashburygin","Набор пакетов для платформы виртуализации"
41601,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","pyatachet","Прошу добавить в репозиторий p10 Mailnag"
41602,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","pyatachet","Прошу добавить в репозиторий p10 Openmw"
41689,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","edvardas","Просьба добавить в репозиторий почтовый клиент Zimbra"
41715,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","прошу рассмотреть внесение языка Parser3 в репы"
41916,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","pozdalig","Собрать пакет Asbru Connection Manager для p10"
41955,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mike","вернуть tgt в сизиф"
42296,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stal_ii","Необходим для станций видеомонтажа"
42598,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","guzanovmax","Просьба в сборке пакета ryzen controller"
42717,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","borish90","systemd-ipset-service"
42828,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sergeyp1983","Драйвер для сенсорного экрана Silead GSLx68y"
43021,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","caffeine1788476","xfce4-appmenu-plugin добавить в репозитарий"
43068,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Отсутствуют или требуют обновления нужные мне программы"
43184,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nrbrtx","запрос реализации аналога механизма command-not-found (Debian/Ubuntu) для ALTLinux"
43198,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","chivarzin_a","kdevelop-python"
43275,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nrbrtx","dbus-test-runner бывает нужен для компиляции пакетов из исходного кода"
43404,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","caffeine1788476","Добавить в сборку тему иконок Suru Plus"
43474,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Собрать rustdesk - свободный аналог Teamviewer"
43502,"NEW"," ---","normal","Sisyphus","hplip","cas","cas","Требует org.freedesktop.systemd1.manage-units для поиска сетевых сканеров"
43575,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","d.i.sidorov","Прошу добавить базовые компоненты для SCADA-системы Tango Controls"
43589,"NEW"," ---","normal","Sisyphus","token-manager","cas","amakeenk","Падение приложения при нажатии на Подключить как считыватель"
43590,"NEW"," ---","normal","Sisyphus","token-manager","cas","amakeenk","Падение приложения при установке сертификатов"
43595,"NEW"," ---","normal","Sisyphus","token-manager","cas","amakeenk","Не показывает установленные сертификаты"
43692,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ivolgin","Опакетить Syphon"
43722,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","m.zlotnikov","Просьба собрать пакет cockpit-machines"
43777,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rider","openwebstart - замена javaws"
43778,"NEW"," ---","normal","Sisyphus","hplip","cas","dutyrok","Ошибка сегментирования команды scanimage -L при получении списка сканеров sane-server после установки плагина hp"
43903,"NEW"," ---","normal","Branch p10","openresolv-host2cat","cas","jqt4","Взаимоблокировка openresolv и host2cat при запуске NetworkManager"
44194,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","klark","Можно ли собрать OpenSearch?"
44245,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","k.s.razmanov","Добавление пакетов [ТехП Пресейл #87629]"
44382,"NEW"," ---","normal","Sisyphus","dnf-plugins-core","cas","obidinog","Не отключает локальный репозиторий через config-manager"
44402,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","petr-akhlamov","Расширение TopTenPages для Wiki"
44587,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","web_admin","Прошу собрать для p10 и добавить в репозитарий пакет twinkle"
44618,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","shevtsov.anton","alterator-packages: После установки через acc не устанавливает через apt-get"
44671,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Добавьте, пожалуйста, плагин cockpit-machines"
44702,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","evr-111222333","Соберите пожалуйста пакет программы fwbackups"
44771,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу по возможности собрать aide"
45039,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","dio-hard","Добавление jellyfin сервера"
45088,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","don.oleg13","Просьба добавить апплет mate-dock-applet"
45123,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","ramzes-26evr","Собрать пакет libace-dev"
45249,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","don.oleg13","Предложение собрать ядро с патчами xanmod."
45537,"NEW"," ---","normal","Sisyphus","imagescan","cas","monastirskiyii","Ошибка при подключении сканера Epson perfection v19 в imagescan"
45576,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gigavolt3000","Просьба добавить в репозиторий программу для текстурирования 3D моделей - armorpaint"
45589,"NEW"," ---","normal","Sisyphus","fpc-compiler","cas","mike","fpc-compiler has hardwired error messages in Russian"
45590,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","markow","element-desktop. Восстановите пакет на новой версии"
45858,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Попытаться собрать ltsp"
45867,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","zerg","isoimagewriter"
45877,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","igor.bz","Пакеты ROCm (HIP, OpenCL, cuda2gcn) для p10"
45911,"NEW"," ---","normal","Sisyphus","hplip","cas","strepkovaas","Отсутствует кнопка Scan в HP Device Manager"
45935,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Добавить в сизиф программу Processing"
46059,"NEW"," ---","normal","Sisyphus","modem-manager-gui","cas","varaksaaa","modem-manager-gui: добавление и сразу удаление добавленного соединения обрабатывается неправильно"
46060,"NEW"," ---","normal","Sisyphus","modem-manager-gui","cas","varaksaaa","modem-manager-gui: иконка в трее отображается только на Education и Education (KDE)"
46102,"NEW"," ---","normal","Sisyphus","modem-manager-gui","cas","varaksaaa","modem-manager-gui: Отображается неправильное время получения SMS"
46196,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","emby-theater-electron"
46208,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","al.tar44046","HP ULD драйвер"
46215,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vadimpolozowvrn","rocm-opencl-runtime"
46523,"NEW"," ---","normal","Sisyphus","mytetra","cas","urozhaevaoo","Нельзя добавить новую или уже существующую базу знаний в окне databases management в MyTetra"
46526,"NEW"," ---","normal","Sisyphus","mytetra","cas","urozhaevaoo","Нельзя выбрать одну из нескольких баз знаний в окне databases management в mytetra"
46648,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","skdmev","Добавление ПО HyperFastCGI в репозиторий P10."
46747,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","DIY Layout Creator"
46942,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vanyamajukin","Добавить пакет sunshine"
46950,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vova1971","Сборка утилиты для контроля вращения кулера в Compaq 311 mini"
46952,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","Работа с zswap через сервис systemd"
47240,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","krustv","Модули ядра acpi_call,  acpi_call-dkms."
47241,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","armatik","Пакет реконфигурации ядра для поддержки AMD P-State"
47265,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","CeBepyc","Просьба собрать intel-compute-realtime для работы с  oneAPI и OpenCL"
47516,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","p.serdechnov","gfs2-utils, после сборки не работает mkfs.gfs2"
47528,"NEW"," ---","normal","Sisyphus","libreoffice-languagetool","cas","Sergei.Naumov","Ошибки при открытии файла"
47790,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","jool — SIIT & NAT64 для линукса"
47804,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mvb","ActivityWatch"
47813,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","p.serdechnov","Сборка scylladb"
47873,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Пакет Hollywood"
47975,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bugzilla.altlinux","Собрать mingw64-gcc"
48117,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","kvb7272","Бастион"
48258,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","mik.service","Please add the grc to repository"
48398,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ilyazheprog","MPICH: Высокопроизводительная реализация MPI для параллельных вычислений."
48409,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Dahnil2001","Добавить пакет linvst, linvst3, linvstx"
48506,"NEW"," ---","normal","Sisyphus","freecad","cas","dscelt","During initialization the error ""No module named 'PySide2'"" occurred in /usr/lib64/freecad/Mod/AddonManager/InitGui.py"
48625,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Собрать stork"
48650,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","egor.kuznetsov.26","Собрать пакет Xwaylandvideobridge"
48729,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ivan.kovalenko","Собрать pg_stat_kcache"
48810,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","oleg","bun"
48895,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать prename"
48931,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","DBeaver Community 23.3.1"
48976,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Abbadon.LinuxForever","Прошу добавить в Sisyphus плагин интеграции gtk2 для qt6"
48977,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Abbadon.LinuxForever","Прошу возвратить в Sisyphus плагин интеграции gtk2 для qt5"
49029,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать check_ipa_consistency"
49062,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ogldelphi","pgloader"
49095,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","luckenty","Добавить podman-desktop в дополнении к Podman"
49257,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","layman40","pywal"
49292,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","incus - альтернатива проксмоксу, наследник LXD"
49355,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rkcgkhano2024","PortMaster"
49379,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","eltsov","В PostgreSql 16 отсутствует пакет postgresql16-orafce для расширения orafce"
49414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","xpamych","Просьба о добавлении в репозиторий obs-ndi"
49431,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","boriabloger","Distrobox"
49437,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","dervart","nekoray"
49463,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ogldelphi","Предлагаю добавить пакет для Forgejo"
49534,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ogldelphi","Предлагаю новый пакет Glaber"
49626,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bugzilla.altlinux","Прошу собрать direnv"
49638,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","regroot","Tauon Music Box добавление в основной репозиторий"
49643,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stan69","Прошу добавить в репозиторий Tonkeeper Desktop"
49645,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","Сборка пакета logseq"
49784,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","a1.kamaev","Прошу собрать и добавить в репозиторий для автоматизации умного дома Home Asistent Supervised и Home Assistent OS-Agent"
49791,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","Сборка obs-backgroundremoval"
49904,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","max_inc","Пакет управления яркостью мониторов brightness-controll"
49951,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать в репо инструмент поиска в файлах - searchmonkey"
50010,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать в репо инструмент работы с временем - timeset-gui"
50018,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","v.v.voronenkov","texlab - LSP сервер для LaTeX"
50021,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Начальная сборка dosbox game launcher"
50035,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","v.v.voronenkov","Nushell - командная оболочка"
50145,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","ajratma","Шрифт Miracode"
50180,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nefoser","Прошу собрать пакет libcharon-extra-plugins"
50181,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nefoser","Прошу собрать пакет libstrongswan-extra-plugins"
50194,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать в репозиторий csvlens"
50261,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","v.v.voronenkov","taplo"
38073,"NEW"," ---","normal","Branch p9","imagewriter","drool","invariabilis","imagewriter не запускается из меню приложений"
48378,"NEW"," ---","normal","Sisyphus","cpu-g","drool","antohami","brocken package"
40913,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","manowar","Оповещения о выходе новых версий по электронной почте"
41942,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","zerg","nobody packages"
43259,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","nrbrtx","Нужен глобальный поиск по исходному коду всех пакетов всех репозиториев"
43312,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","nrbrtx","Нужна веб-версия всех man-страниц для всех пакетов всех репозиториев"
43772,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","shaba","нет информации о составе группы мейнтейнеров"
44617,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","rider","подсчитывать и складывать в базу identity пакета для дальнейшего использования в запросах"
45044,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","enp","Автоматизированный способ получать информацию о любых изменениях в пакетной базе"
45403,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","rider","Доставать и публиковать текст лицензии из дистрибутива"
48196,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","asy","Показывать список git-репозиториев в личных каталогах"
48493,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","arseny","Отличать в списке мейнтейнеров полноправных членов Team от не завершивших"
49104,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","grenka","Кто такой ""сопровождающий""?"
49607,"NEW"," ---","normal","Sisyphus","pve-backup-restore-image","fl0pp5","alimektor","Ошибка при восстановлении файла: CID ‘11’ in use, but max attempts reached, aborting"
41584,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","alexei.mezin","Нужно что-то сделать с форматированием столбцов результатов поиска"
43437,"NEW"," ---","minor","Infrastructure","packages.altlinux.org","fruktime","iakuninaa","В результатах поиска ""подпакеты"" спрятаны в крупные. Нужно показать их отдельно."
44542,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","arseny","opengraph information in the description page head"
44564,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","rider","Поиск по имени файла пакета"
48355,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","rider","Не работает поиск по только добавленным подзаданием"
50147,"NEW"," ---","normal","Docker","Official image","geochip","slev","add support for merged-usr"
44972,"NEW"," ---","enhancement","Sisyphus","LibreOffice","george","bobilev_yury","Убрать из зависимостей libreoffice-languagetool"
47640,"NEW"," ---","normal","Sisyphus","LibreOffice","george","iv","libreoffice-languagetool не работает"
39379,"NEW"," ---","enhancement","Sisyphus","gcc10","glebfm","arseny","crt*.o belongs to a different package"
39684,"NEW"," ---","enhancement","Sisyphus","binutils","glebfm","asheplyakov","objcopy: поддержка pe/coff (для unified kernel image)"
41451,"NEW"," ---","normal","Sisyphus","gcc11-c++","glebfm","bircoph","Регрессия g++-11: некорректно генерируемый код с -fprofile-use --coverage"
44063,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","nrbrtx","В меню Actions отсутствует опция ""Update package lists    u"""
44467,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","golubevan","Неправильный перевод 'Package names provided by'"
48956,"NEW"," ---","normal","Branch p10","openstack-glance","grenka","alimektor","Permission denied: ‘/var/log/glance/glance-manage.log’"
39545,"NEW"," ---","enhancement","Sisyphus","apt","imz","sem","man page для apt-mark"
41716,"NEW"," ---","normal","Sisyphus","packagekit","imz","nickf","Не работает offline обновление системы из репозитория, подключенного по nfs"
42504,"NEW"," ---","minor","Sisyphus","apt","imz","iakuninaa","apt-get stops if synaptic is running during package install."
44174,"NEW"," ---","enhancement","Sisyphus","apt","imz","asy","p10->sisyphus, dist-upgrade: installing package ... needs ... on the ... filesystem"
46252,"NEW"," ---","minor","Sisyphus","packagekit","imz","imz","packagekit doesn't show URL, License (even for installed packages)"
46960,"NEW"," ---","enhancement","Sisyphus","packagekit","imz","zerg","Обновить до >= 1.2.8"
45094,"NEW"," ---","normal","Sisyphus","rpi-imager","jqt4","tatyana","Не воспроизводится звук по окончанию записи образов в rpi-imager"
44247,"NEW"," ---","critical","Sisyphus","kernel-image-std-def","kernelbot","ancieg","kernel panic во время загрузки"
46432,"NEW"," ---","normal","Branch p10","kernel-image-std-def","kernelbot","urozhaevaoo","Не запускается графическая сессия с std-def ядром на ASUS M1605YA Vivobook 16"
39213,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","lav","lav","Отказаться от использования libImageMagick"
41697,"NEW"," ---","normal","Sisyphus","gimagereader","lav","cas","Законченная локализация"
41767,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","vercha","gimagereader крашится при сканировании на Avision Scanner AV 186+"
43419,"NEW"," ---","normal","Sisyphus","gscan2pdf","lav","kiriukhinaaa","Сканирование заканчивается ошибкой (Warning: User defined image dpi is outside of expected range (70 - 2400) gscan2pdf"
43745,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","tatyana","Сбой в gimagereader при двустороннем сканировании и из автоматического податчика документов (АПД)"
43776,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","tatyana","Ошибка сегментирования в gimagereader при cохранении результатов распознавания"
43949,"NEW"," ---","normal","Sisyphus","qtox","lav","halcek","Outdated package. определения"
45611,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","tatyana","Не работает сканирование в gimagereader по usb на МФУ Pantum CM1100ADW"
47417,"NEW"," ---","normal","Sisyphus","gimagereader","lav","tatyana","WARNING в терминале при запуске сканирования на Brother MFC L2720DW: Unable to set Color mode, please file a bug"
47418,"NEW"," ---","normal","Sisyphus","gimagereader","lav","tatyana","Неверно распознаётся заданный источник сканирования на Brother MFC L2720DW"
47429,"NEW"," ---","normal","Branch p10","gimagereader-qt5","lav","tatyana","Падение gimagereader при пакетном экспорте Batch Export"
47440,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","tatyana","gimagereader плохо распознаёт текст"
48078,"NEW"," ---","normal","Sisyphus","gimagereader","lav","tatyana","При запуске на Kyocera ECOSYS-M2040dn сканирования ADF Duplex с пустого автоподатчика выполняется сканирование с планшета"
48217,"NEW"," ---","normal","Branch p10","NetworkManager-strongswan","lav","rodyginao","Невозможно ввести пароль от личного ключа"
48223,"NEW"," ---","normal","Sisyphus","NetworkManager-strongswan","lav","rodyginao","Превышено время ожидания при подключении к vpn"
48470,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","tatyana","Ошибка сегментирования при закрытии gimagereader-qt5 без сохранения результатов распознавания"
48520,"NEW"," ---","normal","Sisyphus","pgagent","lav","urozhaevaoo","Отсутствует справка в pgagent"
48523,"NEW"," ---","normal","Sisyphus","pgagent","lav","urozhaevaoo","Информация об изменении задания не обновляется в pgagent"
48742,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","sem","Недочет при печати после сканирования"
46427,"NEW"," ---","enhancement","Sisyphus","sisyphus_check","ldv","tergoevm","sisyphus_check: check-group ERROR: package group violation"
41987,"NEW"," ---","normal","Sisyphus","mkimage","legion","enp","Update examples"
45061,"NEW"," ---","normal","Sisyphus","agetty","legion","evr-111222333","Вход в чистой консоли ведёт себя некорректно"
49130,"NEW"," ---","normal","Sisyphus","mkimage","legion","antohami","Добавить поддержку HSH_PROC в mki-install"
40979,"NEW"," ---","normal","Sisyphus","wallpapers-napkins-lunetta","lunetta","rider","homepage пакета не существует"
38022,"NEW"," ---","minor","Sisyphus","mate-file-manager-actions","lvol","sem","Нельзя (сложно) закрыть Legend в Caja-Actions Configuration Tool"
38023,"NEW"," ---","enhancement","Sisyphus","mate-file-manager-actions","lvol","sem","Улучшения для ""Caja-Actions actions"""
38820,"NEW"," ---","normal","Sisyphus","mate-file-manager-actions","lvol","ildar","Time to switch to the new upstream?"
38960,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","markow","mike","[FR] oolite"
42127,"NEW"," ---","normal","Sisyphus","packagekit","mcpain","andy","Невозможно удалить packagekit"
44541,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","arseny","opengraph information in the page head"
46436,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","vt","redirect from cgi post page to a bug page"
39776,"NEW"," ---","normal","Branch p9","dpdk","mike","markov","dpdk package missing"
44118,"NEW"," ---","normal","Infrastructure","www.altlinux.org","mike","aleksei.999","На Wiki странице mkimage-profiles 3 разных инструкции, не нашёл рабочую"
44783,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: неверная кодировка в странице ""Unable to load page"""
40969,"NEW"," ---","normal","Branch p9","kernel-image-un-def","nickel","zagagyka","Не работает тачпад на ноутбуке Acer Swift 3"
39032,"NEW"," ---","normal","Sisyphus","boinc-manager","nobody",287319487,"Не выключается из GUI"
41350,"NEW"," ---","normal","Docker","Official image","obirvalger","akhilman","Не удаётся создать пользовтеля в alt:p10 контейнере запущенном через podman"
41582,"NEW"," ---","normal","Docker","Official image","obirvalger","rider","не работает резолвер в официальном докер-контейнере p10"
49283,"NEW"," ---","normal","Sisyphus","uget","oddity","alexander.shad","uget ошибка сегментирования"
42649,"NEW"," ---","major","Sisyphus","inspircd","pak","sadie","Packaged version of InspIRCd is old and insecure"
39281,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","pav","black","модуль для PostgreSQL"
45000,"NEW"," ---","normal","Sisyphus","firefox-esr-config-privacy","pav","osmolovskayaaa","Для firefox-esr в User-Agent вместо версии браузера отображается @VERSION@"
49211,"NEW"," ---","normal","Docker","Official image","pepelyaevip","kaf","Данная работа необходима для решения задачи https://bugzilla.altlinux.org/48038 - Ошибка при сканировании kubernetes"
38706,"NEW"," ---","minor","Sisyphus","rpm","placeholder","imz","bad Russian translation of a message"
39241,"NEW"," ---","normal","Sisyphus","man-pages","placeholder","lav","Страница gethostname предлагает посмотреть getdomainname"
40252,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Move git inheritance check to an earlier stage"
40559,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] add builder information to the source package index"
40580,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] gb-task-commit-acl: automatically add builders to ACLs of packages containing @everybody"
40627,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vt","Remove stripping from the pakages to fix debuginfo"
41023,"NEW"," ---","major","Infrastructure","girar","placeholder","rider","Поле Packager должно совпадать с тем, кто делал тэг на сборку (или src.rpm)"
41542,"NEW"," ---","normal","Infrastructure","girar","placeholder","egori","[PR] Send amqp message on task, subtask or acl update"
42466,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Feature request for `task ls --brief` to show first package name"
42861,"NEW"," ---","critical","Infrastructure","girar","placeholder","sotor","Несоответствие информации о задании girar и git.altlinux.org"
43801,"NEW"," ---","enhancement","Sisyphus","rpmrebuild-arepo","placeholder","zerg","Хочу сделать i586-emptypackage"
46705,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","arseny","zstd payload support for binary packages"
47905,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","antohami","Исключить /lib/systemd/system/display-manager.service"
