"Bug ID","Changed","Assignee","Status","Resolution","Product","Component","Summary"
29680,"2014-01-10 09:41:36","cas","CLOSED","FIXED","Branch p7","systemd","separate pkg for journalctl without systemd?"
29690,"2016-05-10 12:22:55","cas","CLOSED","WONTFIX","Branch p6","apt-repo","1.2.0-alt1 добавляет несуществующий репозитарий ""x86_64-i586 task"""
29691,"2014-04-19 16:56:25","cas","CLOSED","WONTFIX","Sisyphus","mpi-selector","breaks correct selection of the language for a man-page"
29793,"2014-03-26 16:24:14","cas","CLOSED","FIXED","Infrastructure","torrents.altlinux.org","SimplyLinux 7.0.2 is missing"
29870,"2014-04-04 21:10:44","cas","CLOSED","FIXED","Sisyphus","gcompris","При запуске приложения ""Упражнение на сложение"" вылетает ошибка"
29947,"2014-04-04 21:10:45","cas","CLOSED","FIXED","Sisyphus","gcompris","Версия 14.03"
30059,"2018-07-19 20:36:32","cas","CLOSED","WONTFIX","Sisyphus","pipelight","Нет зависимости на bash4"
30395,"2024-05-07 14:44:25","cas","CLOSED","WORKSFORME","Branch p7","cups","Бравзинг для версии 1.6 в корень сломан"
30473,"2014-11-15 21:45:56","cas","CLOSED","FIXED","Branch p7","cups","Добавить provides: cups-libs"
30538,"2016-08-17 22:39:57","cas","CLOSED","FIXED","Sisyphus","openldap","fix build/update to 2.4.40 (blocks perl update)"
30686,"2015-10-28 22:52:44","cas","CLOSED","FIXED","Infrastructure","bugzilla.altlinux.org","autoimports proposals"
30689,"2015-02-11 10:16:04","cas","CLOSED","DUPLICATE","Branch p7","apt","too small cache-limit for switching to Sisyphus (on x86-64)"
30769,"2016-11-22 12:25:45","cas","CLOSED","FIXED","Branch p7","kernel-image-std-def","сломано ipset/iptables"
30808,"2020-02-20 16:07:29","cas","CLOSED","WONTFIX","Branch p7","dwdiff","crashes on huge input lines"
30841,"2022-11-01 14:37:55","cas","CLOSED","FIXED","Sisyphus","apt-repo","добавить возможность добавить архив"
31385,"2015-11-30 11:14:08","cas","CLOSED","FIXED","Sisyphus","apt-repo","FR: edit sources.list(.d) in non-standard locations"
31490,"2015-11-16 16:00:08","cas","CLOSED","FIXED","Branch p7","fuse","permissions on /dev/fuse get broken and fusermount fails"
31562,"2015-11-30 11:27:44","cas","CLOSED","FIXED","Sisyphus","apt-repo","a wrong date is shown in the manpage"
31577,"2016-05-09 20:46:36","cas","CLOSED","FIXED","Sisyphus","apt-repo","1.2.0-alt1 добавляет несуществующий репозитарий ""x86_64-i586 task"""
31727,"2020-09-15 12:59:09","cas","CLOSED","WONTFIX","Branch p7","xorg-server","Перестает работать переключение раскладки клавиатуры"
31862,"2020-02-18 14:14:58","cas","CLOSED","WONTFIX","Branch p7","python3-base","some SSL calls are broken (in the tests, at least)"
31886,"2018-06-29 17:55:03","cas","CLOSED","WONTFIX","Branch p7","kernel-image-un-def","Lenovo G50-30 inverted internal microphone"
31903,"2018-06-29 20:00:36","cas","CLOSED","WONTFIX","Branch p7","glibc-kernheaders","3.8.4-alt1, ошибка обновления с p6 до p7"
31976,"2016-04-22 15:21:35","cas","CLOSED","FIXED","New/proposed packages","Обычный репозиторий","python{,3}-module-imagesize (needed by sphinx)"
32237,"2021-09-09 13:34:57","cas","CLOSED","WORKSFORME","Branch p8","grub2-efi","doesn't boot when installed with grub-install from rescue on Lenovo G50"
32317,"2016-07-28 21:45:03","cas","CLOSED","FIXED","New/proposed packages","Обычный репозиторий","(py)winrm -- another way to execute cmds remotely on Windows"
32322,"2016-10-21 11:57:35","cas","CLOSED","FIXED","Branch p8","dbus","dbus-1.10.8-alt1 роняет caja"
32421,"2017-10-05 17:11:11","cas","CLOSED","WORKSFORME","Branch p8","sogo3","Общие проблемы работы служб SOGo под SystemD"
32426,"2017-10-10 18:07:26","cas","CLOSED","FIXED","Sisyphus","sogo3","strange letter in ""Sent"" in Russian in the web UI"
32434,"2019-05-20 17:17:29","cas","CLOSED","FIXED","Sisyphus","apt-repo","apt-repo can't rm p8 (uncommented from apt-conf-branch)"
32576,"2016-10-06 13:17:54","cas","CLOSED","FIXED","Sisyphus","laptop-mode-tools","homepage URL broken"
32577,"2016-10-06 13:17:54","cas","CLOSED","FIXED","Sisyphus","laptop-mode-tools","condrestart is missing in init-script"
32601,"2016-10-28 14:20:03","cas","CLOSED","FIXED","Sisyphus","puppet","Не стартует после установки"
32633,"2016-10-19 10:16:56","cas","CLOSED","NOTABUG","Sisyphus","sogo2","sogo2 нет в репах, удален ?"
32655,"2016-10-26 12:13:23","cas","CLOSED","FIXED","Branch p8","xkeyboard-config","Не устанавливается переключатель раскладок по ctrls_toggle (/etc/X11/xinit/fixkeyboard)"
32659,"2016-10-25 16:19:56","cas","CLOSED","FIXED","Branch p8","glib2","udiskctl can't connect to dbus after it moved from /var/run/ to /run/"
32669,"2016-10-26 12:09:56","cas","CLOSED","FIXED","Альт Образование","Установка","with EFI, no way to boot the LiveCD"
32695,"2023-11-09 09:23:03","cas","CLOSED","WONTFIX","Branch p7","parted","сегфолтится при rescue"
32709,"2017-03-30 16:17:38","cas","CLOSED","FIXED","Sisyphus","ansible","Версия 2.2"
32711,"2017-07-26 21:46:10","cas","CLOSED","NOTABUG","Sisyphus","ansible","ansible-playbook: Unexpected Exception: 'module' object has no attribute '_vendor'"
32804,"2019-05-20 13:37:13","cas","CLOSED","WONTFIX","Sisyphus","apt-repo","FR: manage APT::Cache-Limit"
32883,"2017-03-21 12:19:00","cas","CLOSED","DUPLICATE","Branch p8","freshplayerplugin","Падает после обновления firefox до 50.0.2-alt1.M80P.1"
33014,"2022-10-04 15:51:52","cas","CLOSED","WONTFIX","Branch p8","xfce-polkit","polkits should conflict with each other: xfce-polkit & polkit-gnome"
33143,"2017-10-18 15:26:36","cas","CLOSED","WORKSFORME","Branch p8","gst-plugins-bad1.0","Unmet dependencies"
33197,"2017-03-03 16:48:47","cas","CLOSED","WORKSFORME","Sisyphus","ganttproject","Russian letters not shown in task names"
33211,"2020-02-19 19:31:57","cas","CLOSED","FIXED","Branch p8","python3","common filenames of .so modules are not recognized (after pip3 install)"
33277,"2017-10-16 09:23:24","cas","CLOSED","FIXED","Branch p8","kernel-image-un-def","Падает udev если в initrd.mk features+=luks"
33327,"2017-04-04 09:12:19","cas","CLOSED","FIXED","Sisyphus","gcompris","Собран с древним gstreamer"
33345,"2017-04-07 17:41:56","cas","CLOSED","FIXED","Sisyphus","ruby-augeas","private method `open' called for Augeas:Class"
33436,"2017-04-30 18:58:02","cas","CLOSED","DUPLICATE","Branch p8","kernel-image-un-def","un-def doesn't boot whereas std-def boots (fails in initrd)"
33439,"2017-05-01 13:54:48","cas","CLOSED","NOTABUG","Branch p8","passwd","passwd without username changes password for another user under su -"
33515,"2017-08-28 16:14:47","cas","CLOSED","WONTFIX","Branch p8","man","/usr/bin/man is sgid root"
33580,"2017-06-23 11:48:50","cas","CLOSED","FIXED","Sisyphus","pcs","pcs не находит pcsd"
33721,"2017-10-12 13:53:59","cas","CLOSED","FIXED","Branch p8","sogo3-activesync","Не верно отображаются папки верхнего уровня на русском через ActiveSync"
33790,"2018-05-21 13:15:21","cas","CLOSED","WONTFIX","Branch p7","grub2-common","savedefault doesn't honor boot_once under submenu"
34342,"2018-11-14 13:14:34","cas","CLOSED","FIXED","Branch p8","gst-plugins-base1.0","broken upgrade"
35195,"2019-11-15 17:03:26","cas","CLOSED","WONTFIX","Branch p8","emacs24-X11","Неудовлетворенные зависимости"
35493,"2018-10-22 11:14:44","cas","CLOSED","FIXED","Branch p8","ocaml-menhir","Invalid libdir builtin in menhir"
35714,"2018-12-05 12:27:19","cas","CLOSED","FIXED","Sisyphus","python-module-matplotlib","Не работает без python-module-matplotlib-tests"
35915,"2019-02-01 08:07:22","cas","CLOSED","FIXED","Branch p8","ConsoleKit2","После обновления ALT Workstation 8 до текущего p8 ПК не может перезагружаться"
36072,"2019-02-13 09:11:52","cas","CLOSED","FIXED","Branch p8","dpkg","/usr/sbin/start-stop-daemon (shadowed by /sbin/start-stop-daemon) really needed?"
36261,"2019-12-12 13:19:53","cas","CLOSED","FIXED","Sisyphus","ruby-tool-setup","Сломана сборка ruby-tool-setup"
36295,"2019-12-12 13:41:24","cas","CLOSED","FIXED","Sisyphus","ruby-rspec","Сломалась сборка ruby-rspec*"
36315,"2019-04-03 17:43:42","cas","CLOSED","FIXED","Branch p8","rpm","Макросы для новых архитектур в стабильных бранчах"
36441,"2019-03-27 16:47:16","cas","CLOSED","FIXED","Sisyphus","ruby-rails-html-sanitizer","Невозможно пересобрать"
36786,"2019-05-31 02:46:57","cas","CLOSED","FIXED","Branch p8","update-kernel","0.9.12-alt1: не обнаруживает свежеустановленное ядро и пытается обновить"
36898,"2020-03-19 14:46:56","cas","CLOSED","FIXED","Sisyphus","pcs","pcs: New version 0.10.2"
37462,"2020-01-11 18:19:08","cas","CLOSED","FIXED","Sisyphus","ruby-launchy","subpackage name conflicts with launchy (http://www.launchy.net)"
27138,"2012-07-03 17:47:59","cetus","CLOSED","FIXED","Sisyphus","bzr","wrong pre-configured location of SSL certificates"
32026,"2017-02-01 19:17:34","cow","CLOSED","FIXED","Sisyphus","python3-module-yieldfrom.urllib3","Не хватает зависимости на python3-module-setuptools"
34772,"2018-04-17 22:36:20","cow","CLOSED","FIXED","Sisyphus","libmozjs52","parallelize for speed"
35155,"2018-07-31 12:02:21","cow","CLOSED","FIXED","Sisyphus","python-module-OpenSSL","[FR] Обновить версию"
4747,"2006-01-18 16:56:56","cray","CLOSED","FIXED","Sisyphus","rpm-build-python","Can't find python ""Provides"""
5765,"2005-07-13 15:47:15","cray","CLOSED","FIXED","Sisyphus","python-module-egenix-mx-base","Провайдит egenix-mx-base без версии"
9383,"2008-01-25 13:33:12","cray","CLOSED","FIXED","Sisyphus","python","python 2.4.2 alt1.1 не находит собственной докумментации"
22501,"2011-08-24 11:46:57","crux","CLOSED","WORKSFORME","Branch 5.0","midori","doesn't start over ""ssh -X -Y"""
29679,"2014-09-18 16:43:32","danil","CLOSED","FIXED","Sisyphus","autosshd","packaging errors (users and dirs disapear); wrong paths)"
30601,"2023-02-07 17:22:39","darktemplar","CLOSED","WONTFIX","Sisyphus","wifi-radar","shows only one network when there 2 networks with the same name"
30867,"2019-06-07 02:36:27","darktemplar","CLOSED","FIXED","Sisyphus","apt","apt-get upgrade мешает"
33236,"2019-06-05 17:32:24","darktemplar","CLOSED","FIXED","Sisyphus","apt","Непонятная ошибка при использовании proxy"
33732,"2019-06-05 16:32:01","darktemplar","CLOSED","FIXED","Sisyphus","apt","https transport for apt (Feature request)"
34232,"2018-05-10 12:34:32","darktemplar","CLOSED","FIXED","Sisyphus","python3","Python 3.6"
34252,"2018-06-08 19:09:10","darktemplar","CLOSED","FIXED","Sisyphus","librpm7","[FR] Реализовать RPMTAG_AUTOINSTALLED"
34421,"2018-05-25 22:08:35","darktemplar","CLOSED","FIXED","Sisyphus","python3","Функция ""platform.linux_distribution()"" из python3 возвращает ""fedora"" вместо ""altlinux""."
35274,"2022-04-13 17:12:01","darktemplar","CLOSED","FIXED","Sisyphus","python-module-docutils","Утилита rst2man упакована с расширением .py"
36322,"2019-04-25 15:09:13","darktemplar","CLOSED","FIXED","Sisyphus","apt","Неправильно работает apt-get remove --auto-remove"
37162,"2019-09-19 18:48:10","darktemplar","CLOSED","FIXED","Sisyphus","apt","crash with new apt"
30404,"2014-10-18 22:22:36","dd","CLOSED","FIXED","Sisyphus","python-module-billiard","Обновить бы"
22005,"2009-10-31 01:37:31","dkoryavov","CLOSED","WONTFIX","Branch 5.0","xfce4-power-manager","show the warning for a longer time"
22190,"2009-11-17 18:05:54","dottedmag","CLOSED","FIXED","Infrastructure","bugzilla.altlinux.org","almost not searchable in Google"
23741,"2011-04-05 11:55:46","drool","CLOSED","FIXED","Branch 5.1","chromium-browser","oops on this page (osdir.com/ml/...)"
30070,"2014-05-10 02:56:59","elly","CLOSED","FIXED","Branch t6","unoconv","unoconv doesn't work (uno.RuntimeException: Binary URP bridge disposed during call)"
22842,"2010-05-02 16:41:52","enp","CLOSED","FIXED","Sisyphus","trac","Новая версия"
23413,"2010-04-30 15:46:56","enp","CLOSED","DUPLICATE","Sisyphus","trac","Last stable 11.* version is out"
24591,"2010-11-18 21:38:03","enp","CLOSED","FIXED","Sisyphus","trac","Добавить зависимость на python-module-genshi, так как без него не работает"
19736,"2009-04-23 23:11:35","eugvv","CLOSED","NOTABUG","Branch 4.1","emacs22-common","eshell should set EDITOR (at least, when needed)"
23300,"2010-07-13 11:47:45","eugvv","CLOSED","NOTABUG","Branch 4.1","emacs22-common","[FR] save library descriptions from .el ""preambles"" ("";;; Commentary"")"
30503,"2015-12-08 21:02:29","eugvv","CLOSED","FIXED","Sisyphus","emacs-haskell-mode","breaks the old naming convention: emacs-mode-*"
29610,"2013-12-28 02:42:52","evg","CLOSED","WORKSFORME","Sisyphus","emacs-w3m","Variable binding depth exceeds max-specpdl-size"
29611,"2015-07-11 05:46:28","evg","CLOSED","FIXED","Sisyphus","emacs-w3m","requires auth-source.el which is not in emacs24-common"
30642,"2015-01-31 00:57:53","evg","CLOSED","FIXED","Sisyphus","emacs-prog-modes","rpm-add-change-log-entry calls undefined function (user-mail-address)"
30659,"2015-07-11 05:42:02","evg","CLOSED","FIXED","Sisyphus","emacs24-common","C-x C-f DOWN requires auth-source from gnus subpkg"
35625,"2018-12-05 09:31:49","evg","CLOSED","FIXED","Sisyphus","emacs26-X11","Неудовлетворенные зависимости"
23236,"2010-08-25 19:28:21","force","CLOSED","WONTFIX","Branch 4.1","iproute2","text is lost in the manpage"
23678,"2010-06-29 22:59:26","force","CLOSED","WONTFIX","Branch 4.1","cinepaint","crashes with SIGFPE"
26369,"2021-11-15 18:21:39","fruktime","CLOSED","FIXED","Infrastructure","packages.altlinux.org","the homepage link is wrong for btrfs-progs (not extrnal)"
21992,"2010-09-26 14:21:12","george","CLOSED","WORKSFORME","Sisyphus","libncursesw","versionize symbols (e.g., set_escdelay)"
24832,"2015-01-30 12:47:59","george","CLOSED","FIXED","Sisyphus","ghostscript","Инверсия цвета при печати"
29986,"2019-04-19 11:52:50","george","CLOSED","FIXED","Sisyphus","tigervnc-server","Не отображает содержимого в окне в удаленных сеансах"
32337,"2018-05-29 17:29:44","george","CLOSED","FIXED","Sisyphus","libpff","rotten URL"
32400,"2017-04-10 15:56:45","george","CLOSED","FIXED","Sisyphus","LibreOffice","LibreOffice Draw doesn't start because it requires JRE"
36556,"2019-04-08 07:57:09","george","CLOSED","NOTABUG","Sisyphus","LibreOffice","Сломалась сборка LibreOffice"
22770,"2017-04-06 17:23:31","glebfm","CLOSED","DUPLICATE","Sisyphus","screen","статусная строка не работает с utf-8 символами"
29687,"2014-01-10 04:36:35","glebfm","CLOSED","FIXED","Sisyphus","alt-gpgkeys","imz's access to git.alt"
30541,"2015-10-28 23:32:30","glebfm","CLOSED","FIXED","Branch p7","apt","Dynamic MMap ran out of room"
30981,"2018-07-13 04:07:18","glebfm","CLOSED","WONTFIX","Sisyphus","gcc4.9-fortran","gfortran segmentation fault"
31878,"2019-06-14 16:42:02","glebfm","CLOSED","DUPLICATE","Sisyphus","gdb","При обновлении с p6 до Sisyphus ошибка с каталогом"
31948,"2016-04-24 10:41:27","glebfm","CLOSED","FIXED","Sisyphus","youtube-dl","Пересобрать с python3"
34901,"2018-05-15 09:48:31","glebfm","CLOSED","FIXED","Sisyphus","gcc-c++","more specific Group for gcc-c++"
35923,"2024-05-23 17:06:56","glebfm","CLOSED","FIXED","Sisyphus","alt-gpgkeys","keys/imz: replace key 09F75778 with FDE45C46"
9384,"2009-05-10 09:33:07","grenka","CLOSED","FIXED","Sisyphus","python-module-sip","Странные права на site-packages/sipdistutils.py (v4.3.2)"
19915,"2009-05-05 08:56:09","grenka","CLOSED","FIXED","Sisyphus","python-module-babel","Переименовать в какой-нибудь python-module-sidl"
20174,"2009-05-29 08:12:57","grenka","CLOSED","FIXED","Sisyphus","python-module-simplejson","New version"
21410,"2010-07-28 08:35:49","grenka","CLOSED","FIXED","Sisyphus","python-module-matplotlib","unworkable"
21473,"2009-09-08 14:43:23","grenka","CLOSED","FIXED","Sisyphus","python-module-numpy","Не устанавливается пакет"
21767,"2009-10-01 18:47:28","grenka","CLOSED","FIXED","Sisyphus","python-module-gnuplot","Для будущего перехода на Python 2.6"
21981,"2009-11-16 07:33:43","grenka","CLOSED","FIXED","Sisyphus","python-module-zope.interface","файловый конфликт"
22029,"2010-01-05 04:21:47","grenka","CLOSED","FIXED","Sisyphus","libnewt-devel","Dont package tutorial in docbook format"
22414,"2009-12-13 20:45:04","grenka","CLOSED","FIXED","Sisyphus","python-module-fuse","не тот fuse python"
22489,"2010-08-02 10:21:32","grenka","CLOSED","FIXED","Sisyphus","python-module-serial","Версия 2.5"
22678,"2010-01-17 16:19:55","grenka","CLOSED","FIXED","Sisyphus","sendxmppy","Проблема с зависимостью на jabber"
22808,"2010-01-21 20:58:20","grenka","CLOSED","FIXED","Sisyphus","python-module-sphinx","Обновить"
22998,"2010-03-06 22:43:10","grenka","CLOSED","FIXED","Sisyphus","mercurial","лишние зависимости"
23005,"2010-08-02 13:20:24","grenka","CLOSED","FIXED","Sisyphus","python-module-docutils","Переложить утилиты в /usr/bin"
23025,"2011-10-20 04:39:55","grenka","CLOSED","WORKSFORME","Sisyphus","fail2ban","Не запускается jail для ssh"
23065,"2010-08-03 12:05:05","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-core","версия очень отстает"
23134,"2010-03-14 00:02:46","grenka","CLOSED","FIXED","Sisyphus","python-module-PyQt4","не там ищет dbus/mainloop/__init__.py на х86_64"
23194,"2010-08-13 21:30:51","grenka","CLOSED","FIXED","Sisyphus","bzr","[FR] separate tests, doc subpackages"
23442,"2010-05-05 18:05:50","grenka","CLOSED","FIXED","Sisyphus","python-module-paste","Excessive Requires"
23602,"2010-06-07 13:49:57","grenka","CLOSED","FIXED","Sisyphus","python-module-roman","Файловые конфликты"
23628,"2010-06-17 11:18:33","grenka","CLOSED","FIXED","Sisyphus","python-module-flup","Запрос новой версии"
23732,"2010-07-11 20:08:35","grenka","CLOSED","FIXED","Sisyphus","sonata","не запускается, что-то связанное с pyGTK или pygobject"
23768,"2010-07-15 11:48:45","grenka","CLOSED","FIXED","Sisyphus","python-module-SQLAlchemy","Новая версия"
23843,"2010-08-04 09:52:06","grenka","CLOSED","FIXED","Sisyphus","python-module-paramiko","прошу обновить до 1.7.6"
23853,"2010-08-30 17:54:04","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-core-gui","Излишние зависимости"
23885,"2010-10-18 01:23:48","grenka","CLOSED","FIXED","Sisyphus","sonata","Убрать зависимость на пакет mpd"
23948,"2010-08-25 18:10:48","grenka","CLOSED","FIXED","Sisyphus","fail2ban","Нет man-страниц"
23980,"2010-08-28 20:43:21","grenka","CLOSED","FIXED","Sisyphus","python-module-babel","Собрана новая версия"
23981,"2010-10-09 21:59:20","grenka","CLOSED","FIXED","Sisyphus","eyeD3","Собрана новая версия"
24051,"2010-09-10 06:58:27","grenka","CLOSED","FIXED","Sisyphus","python-module-cvxopt","python-module-cvxopt conflicts with file from package python-module-cvxopt-pickles"
24078,"2010-09-15 07:12:15","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-core","отсутствует twisted.trial"
24088,"2010-09-20 08:44:34","grenka","CLOSED","WORKSFORME","Sisyphus","python-module-numpy","numpy.linalg.svd fails"
24108,"2010-09-21 07:12:06","grenka","CLOSED","FIXED","Sisyphus","python-module-matplotlib","matplotlib needs dvipng"
24355,"2010-10-23 12:24:54","grenka","CLOSED","FIXED","Sisyphus","python-module-pycairo","новая версия"
24712,"2010-12-08 17:15:24","grenka","CLOSED","FIXED","Sisyphus","python-module-psycopg2","FR: доступна новая версия"
24811,"2010-12-24 18:22:43","grenka","CLOSED","NOTABUG","Sisyphus","python-module-sphinx","Зависимость от python-2.5"
24817,"2010-12-24 15:48:38","grenka","CLOSED","FIXED","Sisyphus","libnumpy-devel","неверное размещение включаемых файлов"
24883,"2011-01-12 08:28:38","grenka","CLOSED","FIXED","Sisyphus","python-module-notify","fails with libnotify-WARNING **: Missing symbol 'gdk_screen_make_display_name'"
24999,"2011-02-01 14:33:44","grenka","CLOSED","FIXED","Sisyphus","python-module-sip",4.12
25317,"2011-04-02 17:46:34","grenka","CLOSED","FIXED","Sisyphus","python-module-Reportlab","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-vera"
25327,"2011-04-02 19:54:30","grenka","CLOSED","FIXED","Sisyphus","python-module-matplotlib","Содержит файлы шрифтов, содержащиеся в пакетах шрифтов"
25921,"2011-08-02 07:39:50","grenka","CLOSED","FIXED","Sisyphus","fail2ban","Проблема взаимодействия fail2ban и iptables"
26095,"2018-06-05 16:20:10","grenka","CLOSED","WONTFIX","Branch p6","kdirstat","isn't restarted in saved sessions"
26264,"2019-09-11 18:31:34","grenka","CLOSED","WONTFIX","Sisyphus","python-tools-idle","В пакете python-tools-idle-2.6.6-alt4 нет .desktop файла"
26336,"2011-09-20 14:02:38","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-core","Upgrade to 11.0.0 required"
26431,"2011-10-25 08:15:50","grenka","CLOSED","FIXED","Sisyphus","python-module-numpy","mypaint blocker"
26818,"2012-01-15 10:51:09","grenka","CLOSED","FIXED","Sisyphus","python-module-django-reversion","Просьба собрать новую версию."
26915,"2012-03-16 14:01:31","grenka","CLOSED","FIXED","Sisyphus","rpm-macros-sphinx","lacks Requires:"
26958,"2018-08-06 19:29:49","grenka","CLOSED","FIXED","Sisyphus","xcdroast","Не запускается"
27188,"2012-04-09 10:54:02","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted","unusual dependencies"
27314,"2012-05-16 17:00:33","grenka","CLOSED","FIXED","Sisyphus","python-module-numpy","Не импортируется без numpy.lib.polynomial"
27424,"2012-06-09 16:56:40","grenka","CLOSED","FIXED","Sisyphus","python-module-PyQt4","PyQt4.Qt не предоставляет объектов из QtCore и QtGui"
27542,"2019-04-18 19:15:42","grenka","CLOSED","FIXED","Sisyphus","python3-tools","Отсутствует desktop-файл для idle3"
27599,"2013-01-08 07:31:10","grenka","CLOSED","FIXED","Sisyphus","mercurial","Обновление до 2.4.1"
27951,"2012-11-23 06:46:17","grenka","CLOSED","FIXED","Sisyphus","fail2ban","устарел уже есть fail2ban-0.8.7.1"
28328,"2015-11-19 10:10:11","grenka","CLOSED","FIXED","Sisyphus","python3","python3 dependencies are wrong"
28986,"2016-04-04 18:56:49","grenka","CLOSED","FIXED","Sisyphus","python3","python3: new version"
29206,"2016-05-05 14:58:56","grenka","CLOSED","FIXED","Sisyphus","python3-modules-tkinter","Отсутствует зависимость на пакет tk"
29279,"2017-06-15 08:22:04","grenka","CLOSED","FIXED","Sisyphus","python-module-setuptools","нельзя ли объединить %name-tests обратно"
29340,"2013-09-19 14:27:40","grenka","CLOSED","FIXED","Sisyphus","python-module-paramiko","Просьба обновить версию"
29450,"2013-10-10 16:26:20","grenka","CLOSED","FIXED","Sisyphus","python-module-sphinx","Не собирает man страницы"
29469,"2014-07-16 21:33:21","grenka","CLOSED","FIXED","Sisyphus","fail2ban","Не работает с systemd"
29766,"2014-01-29 13:38:49","grenka","CLOSED","FIXED","Sisyphus","python-module-psycopg2","Неверный URL: в пакете"
29767,"2014-01-29 13:38:52","grenka","CLOSED","FIXED","Sisyphus","python-module-psycopg2","Отсутствует зависимость на python-modules-json"
29862,"2014-05-05 07:39:39","grenka","CLOSED","FIXED","Sisyphus","python-module-numpy","python-dev вытягивается по зависимостям при установке Gimp"
30074,"2014-05-14 16:32:30","grenka","CLOSED","FIXED","Sisyphus","mercurial","Обновление до версии 3.0."
30196,"2014-07-18 07:34:37","grenka","CLOSED","FIXED","Sisyphus","python-module-PyQt4","Когда будет сборка под Python3?"
30204,"2014-08-20 15:56:45","grenka","CLOSED","FIXED","Sisyphus","python-module-cssselect","Версия 0.9.1"
30303,"2014-09-17 13:06:13","grenka","CLOSED","FIXED","Sisyphus","mercurial","Обновление до 3.1.1."
30557,"2014-12-12 10:52:30","grenka","CLOSED","FIXED","Sisyphus","python3-module-matplotlib","В версии для python3 не импортируется pyplot"
30697,"2015-02-03 08:03:19","grenka","CLOSED","FIXED","Sisyphus","python3-module-PyQt4","build PyQt4.phonon module"
30896,"2015-04-02 12:56:19","grenka","CLOSED","NOTABUG","Sisyphus","python-module-wx3.0","отсутствует wxversion.py"
30897,"2015-04-13 05:47:41","grenka","CLOSED","FIXED","Sisyphus","python-module-wx3.0","не импортируется wx"
31041,"2015-06-01 19:37:42","grenka","CLOSED","FIXED","Sisyphus","fail2ban","Требует python-module-systemd"
31047,"2015-06-04 11:18:30","grenka","CLOSED","FIXED","Sisyphus","fail2ban","Не обновляется"
31119,"2015-07-09 05:38:25","grenka","CLOSED","FIXED","Sisyphus","fail2ban","Не запускается"
31188,"2015-08-06 18:42:45","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-core","Перестал работать после очередного обновления"
31393,"2019-04-02 17:56:26","grenka","CLOSED","DUPLICATE","Sisyphus","python3","policy: rpm-build-python3 should be required by python3 pkg"
31486,"2015-11-15 19:22:14","grenka","CLOSED","DUPLICATE","Sisyphus","fail2ban","init-скрипт fail2ban использует имитацию getpid для определения запущенности сервиса"
31861,"2020-02-18 14:14:05","grenka","CLOSED","FIXED","Sisyphus","python3-base","some SSL calls are broken (in the tests, at least)"
32008,"2016-04-21 14:04:43","grenka","CLOSED","FIXED","Sisyphus","python3-dev","python3-config --configdir prints invalid path"
32024,"2021-09-08 17:33:19","grenka","CLOSED","FIXED","Sisyphus","python-module-sphinx","Sphinx не умеет копировать объекты классов с закрытыми property."
32211,"2019-04-18 18:54:13","grenka","CLOSED","FIXED","Sisyphus","python3","pyvenv in python3 fails"
32334,"2016-08-06 07:56:15","grenka","CLOSED","FIXED","Sisyphus","python3","Просьба собрать модуль exam >= 0.5.2 для третьего питона"
32478,"2020-11-01 06:10:33","grenka","CLOSED","FIXED","Sisyphus","ipython","many pkgs have unjustified deps on ipython"
32592,"2016-12-05 11:38:18","grenka","CLOSED","FIXED","Sisyphus","fail2ban","fail2ban не работает с бэкендом systemd"
33164,"2018-06-09 14:43:16","grenka","CLOSED","FIXED","Sisyphus","blocks","не работает"
33208,"2020-02-19 19:31:47","grenka","CLOSED","FIXED","Sisyphus","python3","common filenames of .so modules are not recognized (after pip3 install)"
33344,"2018-11-08 15:42:13","grenka","CLOSED","FIXED","Sisyphus","mercurial","Обновить версию пакета mercurial"
33356,"2017-04-12 16:12:25","grenka","CLOSED","FIXED","Sisyphus","python3","Fatal Python error: getentropy() failed Ошибка сегментирования"
33384,"2020-03-26 10:33:43","grenka","CLOSED","FIXED","Sisyphus","purple-telegram","Please update"
33677,"2020-03-10 14:10:24","grenka","CLOSED","FIXED","Sisyphus","python3-base","В списке поддерживаемых дистрибутивов нет altlinux"
33960,"2020-02-06 20:30:15","grenka","CLOSED","WORKSFORME","Sisyphus","python-module-numpy","[bootstrap] цикл по сборке с python-module-matplotlib"
34046,"2017-10-23 16:33:22","grenka","CLOSED","FIXED","Sisyphus","python-module-yaml","[FR] Обновить до 3.12 или выше"
34451,"2018-03-29 15:31:32","grenka","CLOSED","FIXED","Sisyphus","python3-base","Вытягивает python3-test"
34644,"2019-03-06 10:40:38","grenka","CLOSED","FIXED","Sisyphus","exe","Просьба обновить версию"
34658,"2018-05-04 16:26:09","grenka","CLOSED","FIXED","Sisyphus","python3-module-setuptools","spoils buildreq results again (while reading the list of available pkgs)"
34660,"2018-03-21 15:29:00","grenka","CLOSED","FIXED","Sisyphus","python3-base","ignore atomic .egg-info files for buildreq (unlike fine-grained .egg-info dirs)"
