bug_id,"component","assigned_to"
32415,"mypaint","cas"
32417,"Обычный репозиторий","cas"
32419,"Обычный репозиторий","cas"
32421,"sogo3","cas"
32424,"sogo","cas"
32426,"sogo3","cas"
32428,"alterator-ca","cas"
32434,"apt-repo","cas"
32440,"kernel-modules-nvidia-std-def","cas"
32442,"keepnote","cas"
32443,"virtualbox","cas"
32453,"arduino","cas"
32466,"xboard","cas"
32468,"python3-module-xlwt3","cas"
32493,"virtualbox-guest-additions","cas"
32498,"alterator-l10n","cas"
32511,"bugzilla.altlinux.org","cas"
32519,"steam","cas"
32531,"java-1.8.0-openjdk-headless","cas"
32533,"alterator-logs","cas"
32534,"kdenlive","cas"
32536,"wine-vanilla","cas"
32537,"R-base","cas"
32544,"kdenlive","cas"
32546,"python-module-setuptools","cas"
32549,"uget","cas"
32557,"xscreensaver","cas"
32568,"NetworkManager-applet-gtk","cas"
32576,"laptop-mode-tools","cas"
32577,"laptop-mode-tools","cas"
32581,"mate-file-archiver","cas"
32593,"kde4base-workspace-core","cas"
32601,"puppet","cas"
32602,"puppet-server","cas"
32615,"Установка","cas"
32616,"Установка","cas"
32620,"alterator-net-l2tp","cas"
32622,"alterator-tc-reset","cas"
32623,"alterator-tc-lock","cas"
32624,"alterator-asterisk-limits","cas"
32625,"alterator-asterisk-gateway","cas"
32626,"alterator-ports-access","cas"
32627,"alterator-console","cas"
32633,"sogo2","cas"
32634,"tor","cas"
32637,"bzlib-devel","cas"
32641,"puppet","cas"
32653,"pve-manager","cas"
32655,"xkeyboard-config","cas"
32659,"glib2","cas"
32667,"apache2-mod_apreq","cas"
32669,"Установка","cas"
32681,"lmms","cas"
32686,"seamonkey","cas"
32695,"parted","cas"
32709,"ansible","cas"
32710,"ganttproject","cas"
32711,"ansible","cas"
32713,"Обычный репозиторий","cas"
32715,"libidn","cas"
32716,"bugzilla.altlinux.org","cas"
32718,"thunderbird","cas"
32732,"libjavascriptcoregtk2","cas"
32735,"opensc","cas"
32746,"MySQL-server","cas"
32750,"goldendict","cas"
32757,"Обычный репозиторий","cas"
32780,"gettext","cas"
32784,"firefox","cas"
32785,"firefox","cas"
32788,"easypaint","cas"
32793,"whdd","cas"
32804,"apt-repo","cas"
32812,"rsyslog","cas"
32815,"systemd-services","cas"
32822,"syslog-common","cas"
32825,"krusader","cas"
32835,"pve-manager","cas"
32841,"fail2ban","cas"
32847,"apt-repo","cas"
32852,"pcsc-perl","cas"
32871,"pcsc-lite","cas"
32875,"mate-terminal","cas"
32877,"pcsc-lite","cas"
32883,"freshplayerplugin","cas"
32885,"php5","cas"
32893,"Обычный репозиторий","cas"
32899,"bugzilla.altlinux.org","cas"
32902,"mate-panel","cas"
32903,"puddletag","cas"
32904,"alterator-x11","cas"
32905,"chromium","cas"
32912,"caffeine","cas"
32919,"java-1.8.0-openjdk-headless","cas"
32921,"librtpkcs11ecp","cas"
32929,"xfce4-terminal","cas"
32933,"shotwell","cas"
32936,"libexo","cas"
32937,"alterator-auth","cas"
32951,"osec","cas"
32954,"Установка","cas"
32967,"pve-common","cas"
32970,"netsurf","cas"
32985,"firefox","cas"
32988,"caffeine-ng","cas"
32993,"open-iscsi","cas"
32996,"bind","cas"
33014,"xfce-polkit","cas"
33023,"yandex-disk-indicator","cas"
33024,"cmake","cas"
33030,"gitg","cas"
33035,"python-module-wx3.0","cas"
33036,"systemd","cas"
33038,"mount","cas"
33042,"kde5","cas"
33056,"lazarus","cas"
33064,"virt-manager","cas"
33096,"mate-control-center","cas"
33100,"kernel-modules-virtualbox-addition-std-def","cas"
33106,"hplip","cas"
33109,"nvidia_glx_304.132","cas"
33128,"Обычный репозиторий","cas"
33130,"ImageMagick","cas"
33135,"alterator-net-eth","cas"
33143,"gst-plugins-bad1.0","cas"
33170,"hplip","cas"
33172,"LibreOffice","cas"
33189,"lazarus","cas"
33197,"ganttproject","cas"
33200,"Обычный репозиторий","cas"
33204,"lazarus","cas"
33211,"python3","cas"
33215,"pcsc-lite","cas"
33221,"remmina","cas"
33224,"alterator-auth","cas"
33227,"mate-tweak","cas"
33231,"phatch","cas"
33234,"mate-screenshot","cas"
33242,"xorg-server","cas"
33247,"libvips","cas"
33253,"kde","cas"
33255,"man-pages","cas"
33265,"man-pages-ru-extra","cas"
33277,"kernel-image-un-def","cas"
33296,"etcnet","cas"
33297,"systemd","cas"
33298,"1c-preinstall","cas"
33301,"ruleuser","cas"
33304,"qemu","cas"
33317,"python-module-apt","cas"
33327,"gcompris","cas"
33328,"cinnamon","cas"
33335,"chromium","cas"
33345,"ruby-augeas","cas"
33347,"bugzilla","cas"
33352,"pacemaker","cas"
33358,"mintmenu","cas"
33361,"wine-vanilla","cas"
33369,"alterator-auth","cas"
33370,"branding-alt-education-menu","cas"
33371,"task-auth-ad-sssd","cas"
33372,"alterator-auth","cas"
33375,"token-manager","cas"
33381,"kernel-modules-bcmwl-std-def","cas"
33386,"coreutils","cas"
33389,"altlinux-release-p8","cas"
33397,"qemu-guest-agent","cas"
33406,"freeipa-server","cas"
33410,"kernel-modules-v4l-std-def","cas"
33412,"openfire","cas"
33416,"lamp-server","cas"
33425,"freeipa-server","cas"
33432,"midori","cas"
33436,"kernel-image-un-def","cas"
33439,"passwd","cas"
33445,"gvfs-shares","cas"
33450,"alterator-updates","cas"
33453,"mintmenu","cas"
33463,"freeipa-server","cas"
33464,"arduino","cas"
33466,"freeipa-server","cas"
33480,"c-icap","cas"
33481,"task-auth-ad-sssd","cas"
33490,"mate-tweak","cas"
33491,"apache2","cas"
33497,"samba-DC","cas"
33501,"arduino","cas"
33508,"Обычный репозиторий","cas"
33510,"ipset","cas"
33513,"freeipa-server","cas"
33515,"man","cas"
33525,"sddm","cas"
33538,"freeipa-server","cas"
33540,"freeswitch-daemon","cas"
33547,"tesseract","cas"
33580,"pcs","cas"
33592,"streebog","cas"
33598,"pacemaker","cas"
33613,"qgis","cas"
33615,"pve-common","cas"
33643,"Обычный репозиторий","cas"
33645,"bacula7-common","cas"
33649,"branding-simply-linux-menu","cas"
33665,"runawfe4-gpd","cas"
33669,"sogo3","cas"
33674,"xrdp","cas"
33675,"android-tools","cas"
33678,"ruby","cas"
33688,"avrdude","cas"
33689,"rpm","cas"
33691,"proftpd","cas"
33695,"python-module-requests","cas"
33696,"repraptor","cas"
33711,"python-module-cryptography","cas"
33720,"rutoken-plugin","cas"
33721,"sogo3-activesync","cas"
33744,"gparted","cas"
33765,"firefox-esr-ru","cas"
33767,"qcad","cas"
33769,"firefox-esr","cas"
33790,"grub2-common","cas"
33794,"Обычный репозиторий","cas"
33795,"alterator-net-functions","cas"
33815,"token-manager","cas"
33826,"Обычный репозиторий","cas"
33829,"mate-power-manager","cas"
33839,"mediainfo","cas"
33842,"mpi-selector","cas"
33851,"LibreOffice","cas"
33853,"LibreOffice","cas"
33863,"kde4-krusader","cas"
33894,"python-module-OpenSSL","cas"
33896,"emacs25-common","cas"
33908,"ansible","cas"
33910,"grub-common","cas"
33927,"LibreOffice","cas"
33943,"qt-creator","cas"
33944,"pacemaker","cas"
33980,"vlc","cas"
33985,"token-manager","cas"
33987,"scilab","cas"
33988,"gpm","cas"
33991,"kde5-konqueror","cas"
33995,"kde5-dolphin","cas"
33996,"vlc","cas"
34002,"kernel-image-std-def","cas"
34008,"pinfo","cas"
34058,"gnome3-regular","cas"
34061,"hplip","cas"
34069,"kde","cas"
34073,"kde5-soundkonverter","cas"
34074,"kde5-soundkonverter","cas"
34091,"Обычный репозиторий","cas"
34093,"glibc","cas"
34095,"plymouth","cas"
34099,"python-module-qscintilla2-qt4","cas"
34106,"kamoso","cas"
34126,"grub-common","cas"
34147,"python-module-kde4","cas"
34149,"libfreetype-infinality","cas"
34150,"xorg-drv-amdgpu","cas"
34153,"qt-creator","cas"
34155,"python-module-qscintilla2-qt4","cas"
34157,"python3-module-qscintilla2-qt4","cas"
34158,"qt-creator","cas"
34159,"python3-module-qscintilla2-qt5","cas"
34165,"psi-plus","cas"
34167,"apt-repo","cas"
34176,"python-module-PyQwt","cas"
34178,"virtualbox","cas"
34196,"Обычный репозиторий","cas"
34197,"freeipa-server-trust-ad","cas"
34222,"apt-repo","cas"
34226,"freeipa-server","cas"
34233,"php-base","cas"
34236,"openvpn","cas"
34241,"libSDL2","cas"
34246,"apt","cas"
34261,"branding-simply-linux-menu","cas"
34262,"branding-simply-linux-menu","cas"
34301,"systemd-utils","cas"
34305,"firefox-noscript","cas"
34323,"rpm-build","cas"
34325,"kde5-krusader","cas"
34339,"alterator-auth-token","cas"
34340,"kernel-image-un-def","cas"
34342,"gst-plugins-base1.0","cas"
34348,"rstudio","cas"
34352,"bugzilla.altlinux.org","cas"
34354,"lazarus","cas"
34360,"ruby-net-ssh","cas"
34379,"qbittorrent","cas"
34381,"libalsa","cas"
34383,"libgcrypt20","cas"
34389,"bugzilla.altlinux.org","cas"
34390,"bugzilla.altlinux.org","cas"
34400,"fuse-cryfs","cas"
34403,"Установка","cas"
34404,"alterator-preinstall","cas"
34405,"alterator-preinstall","cas"
34406,"alterator-preinstall","cas"
34408,"alterator-preinstall","cas"
34425,"opera64-dev","cas"
34428,"branding-alt-workstation-alterator","cas"
34441,"alterator-ca","cas"
34442,"kde5-dolphin","cas"
34454,"audacious","cas"
34456,"make-initrd-ucode","cas"
34458,"tuxguitar","cas"
34465,"fuse","cas"
34486,"ejabberd","cas"
34511,"kernel-image-std-pae","cas"
34518,"php7","cas"
34523,"systemd","cas"
34526,"kernel-image-ovz-el","cas"
34534,"firefox","cas"
34540,"motion","cas"
34545,"www.altlinux.ru","cas"
34549,"dbus","cas"
34553,"firefox","cas"
34565,"kde5-kalarm","cas"
34590,"libspatialite","cas"
34591,"girar-utils","cas"
34603,"mate-default","cas"
34605,"util-linux","cas"
34620,"forum.altlinux.org","cas"
34622,"forum.altlinux.org","cas"
34661,"python3-module-virtualenv","cas"
34666,"pictomir","cas"
34667,"python3-module-virtualenv","cas"
34689,"italc2-client","cas"
34717,"apache2","cas"
34727,"qupzilla","cas"
34745,"Обычный репозиторий","cas"
34747,"twinkle","cas"
34759,"Обычный репозиторий","cas"
34760,"wine","cas"
34764,"bumblebee","cas"
34769,"systemd","cas"
34770,"libnss","cas"
34774,"system-config-printer","cas"
34779,"avogadro","cas"
34781,"freecad","cas"
34790,"ansible","cas"
34791,"ansible","cas"
34799,"ansible","cas"
34803,"Обычный репозиторий","cas"
34805,"qcad","cas"
34806,"qcad","cas"
34807,"qcad","cas"
34810,"nethogs","cas"
34820,"libSDL2","cas"
34821,"davmail","cas"
34831,"qtoctave","cas"
34836,"gost-crypto-gui","cas"
34853,"bugzilla.altlinux.org","cas"
34855,"xsane","cas"
34856,"qemu","cas"
34860,"make-initrd","cas"
34892,"MySQL-server","cas"
34904,"kernel-image-std-def","cas"
34912,"kernel-image-std-def","cas"
34913,"vlc","cas"
34918,"Ошибки работы","cas"
34921,"branding-alt-workstation-alterator","cas"
34922,"LibreOffice","cas"
34927,"Обычный репозиторий","cas"
34934,"make-initrd","cas"
34951,"cups","cas"
34969,"make-initrd","cas"
34982,"bugzilla.altlinux.org","cas"
34998,"qcad","cas"
35002,"freecad","cas"
35006,"apt","cas"
35017,"python-module-BeautifulSoup4","cas"
35043,"virt-viewer","cas"
35048,"gksu","cas"
35070,"Обычный репозиторий","cas"
35085,"java-1.8.0-openjdk","cas"
35092,"kde5","cas"
35124,"avidemux-qt","cas"
35131,"qgis","cas"
35145,"alien","cas"
35153,"libmysqlclient18","cas"
35173,"Установка","cas"
35174,"onboard","cas"
35175,"shadow-utils","cas"
35182,"rpm","cas"
35183,"awesome","cas"
35186,"ngspice","cas"
35195,"emacs24-X11","cas"
35218,"steam","cas"
35245,"ansible","cas"
35248,"udev","cas"
35277,"Обычный репозиторий","cas"
35284,"fritzing","cas"
35318,"python-module-wx3.0-tests","cas"
35322,"qt-creator","cas"
35330,"mintmenu","cas"
35337,"xfsprogs","cas"
35357,"python-module-ldap3","cas"
35362,"qt-creator","cas"
35366,"audacity","cas"
35369,"Обычный репозиторий","cas"
35387,"cinnamon-control-center-data","cas"
35403,"mate-menus","cas"
35428,"mate-menus","cas"
35431,"mate-menus","cas"
35437,"LibreOffice","cas"
35441,"LibreOffice","cas"
35444,"LibreOffice-kde4","cas"
35475,"java-1.8.0-openjdk-headless","cas"
35479,"installer","cas"
35493,"ocaml-menhir","cas"
35510,"qcad","cas"
35531,"hplip","cas"
35537,"eigen3","cas"
35540,"ansible","cas"
35549,"kernel-image-std-def","cas"
35567,"rpm","cas"
35568,"cppcheck-gui","cas"
35571,"hplip","cas"
35602,"mintmenu","cas"
35603,"token-manager","cas"
35614,"inkscape","cas"
35616,"Обычный репозиторий","cas"
35653,"python3-module-keyring","cas"
35684,"puppetserver","cas"
35690,"java-1.8.0-openjdk","cas"
35714,"python-module-matplotlib","cas"
35726,"apt-repo","cas"
35730,"pve-manager","cas"
35733,"fpc","cas"
35738,"sbcl","cas"
35745,"opencc","cas"
35762,"bash-completion-wireguard","cas"
35766,"Ошибки работы","cas"
35767,"Установка","cas"
35768,"Ошибки работы","cas"
35774,"Ошибки работы","cas"
35775,"Ошибки работы","cas"
35776,"Ошибки работы","cas"
35777,"Установка","cas"
35778,"Ошибки работы","cas"
35782,"rpm-build","cas"
35810,"virtualbox","cas"
35812,"telegram-desktop","cas"
35816,"Обычный репозиторий","cas"
35832,"fpc","cas"
35833,"telegram-desktop","cas"
35836,"libqwt6-qt5","cas"
35866,"chromium","cas"
35878,"php7","cas"
35880,"Обычный репозиторий","cas"
35893,"Обычный репозиторий","cas"
35915,"ConsoleKit2","cas"
35926,"c-icap","cas"
35937,"ruby-gettext","cas"
35939,"winetricks","cas"
35976,"python-module-service_identity","cas"
36002,"otrs","cas"
36029,"LibreOffice-still","cas"
36053,"hplip","cas"
36072,"dpkg","cas"
36096,"wxMaxima","cas"
36097,"wxMaxima","cas"
36105,"branding-alt-education-indexhtml","cas"
36106,"branding-alt-education-indexhtml","cas"
36115,"opencc","cas"
36123,"hplip","cas"
36127,"qgis","cas"
36139,"setbranding","cas"
36152,"lua5.3","cas"
36184,"libcpp-hocon","cas"
36185,"libleatherman","cas"
36196,"Обычный репозиторий","cas"
36221,"pyzy","cas"
36223,"wicd","cas"
36232,"Установка","cas"
36240,"postgis","cas"
36242,"kernel-modules-nvidia-std-def","cas"
36258,"virtualbox","cas"
36261,"ruby-tool-setup","cas"
36264,"havp","cas"
36266,"docs-alt-education","cas"
36278,"kde5-dolphin","cas"
36295,"ruby-rspec","cas"
36300,"synaptic","cas"
36315,"rpm","cas"
36316,"guile-evms","cas"
36318,"papirus-icon-theme","cas"
36332,"freecad","cas"
36345,"kamoso","cas"
36358,"bugzilla.altlinux.org","cas"
36396,"libgrass","cas"
36405,"seamonkey","cas"
36441,"ruby-rails-html-sanitizer","cas"
36444,"bugzilla.altlinux.org","cas"
36445,"libpcre2","cas"
36447,"thunderbird-enigmail","cas"
36464,"sogo","cas"
36473,"modem-manager-gui","cas"
36504,"python3-module-mysql","cas"
36510,"virtualbox","cas"
36511,"Обычный репозиторий","cas"
36518,"subversion","cas"
36520,"mongo-tools","cas"
36524,"freecad","cas"
36545,"perl-HTTP-Proxy","cas"
36588,"openssl-engines","cas"
36600,"qt-creator","cas"
36602,"cert-sh-functions","cas"
36617,"sope-gdl1-contentstore-devel","cas"
36621,"yofrankie-bge","cas"
36627,"tigervnc","cas"
36641,"subversion","cas"
36642,"solaar","cas"
36651,"synfigstudio","cas"
36655,"sddm-theme-breeze","cas"
36679,"odoo","cas"
36707,"Обычный репозиторий","cas"
36727,"puppetserver","cas"
36734,"python3","cas"
36744,"kernel-modules-drm-nouveau-std-def","cas"
36760,"bash-completion","cas"
36762,"freecad","cas"
36764,"qcad","cas"
36773,"Обычный репозиторий","cas"
36784,"bugzilla.altlinux.org","cas"
36786,"update-kernel","cas"
36792,"Обычный репозиторий","cas"
36805,"autologin-sh-functions","cas"
36812,"octave","cas"
36814,"italc3","cas"
36822,"qgis","cas"
36834,"kiosktool","cas"
36836,"bugzilla.altlinux.org","cas"
36851,"qt-creator","cas"
36852,"lazarus","cas"
36858,"appstream-data","cas"
36859,"imagescan","cas"
36898,"pcs","cas"
36899,"ansible","cas"
36917,"qt-creator","cas"
36943,"winetricks","cas"
36952,"installer-feature-online-repo","cas"
36956,"glibc","cas"
36961,"smstools","cas"
36982,"alterator-users","cas"
36983,"bugzilla.altlinux.org","cas"
36998,"Ошибки работы","cas"
37010,"alterator-net-pptp","cas"
37012,"alterator-datetime","cas"
37017,"gvfs","cas"
37038,"appstream-data","cas"
37054,"imagination","cas"
37055,"imagination","cas"
37082,"task-auth-ad-sssd","cas"
37085,"bugzilla.altlinux.org","cas"
37091,"qgis","cas"
37099,"Обычный репозиторий","cas"
37100,"Обычный репозиторий","cas"
37108,"Обычный репозиторий","cas"
37124,"livecd","cas"
37125,"java-1.8.0-openjdk-devel","cas"
37132,"alterator-sysconfig","cas"
37140,"Обычный репозиторий","cas"
37143,"appstream-data","cas"
37145,"libpcre-devel","cas"
37156,"mongo-java-driver","cas"
37176,"1c-preinstall","cas"
37183,"appstream-data","cas"
37199,"LibreOffice-still","cas"
37202,"appstream-data","cas"
37204,"trojita","cas"
37206,"alterator-l10n","cas"
37212,"alterator-ca","cas"
37245,"samba-client","cas"
37255,"dwg2dxf","cas"
37266,"amavisd-new","cas"
37286,"kmymoney","cas"
37289,"hplip","cas"
37323,"bugzilla.altlinux.org","cas"
37330,"Обычный репозиторий","cas"
37332,"Обычный репозиторий","cas"
37336,"thunar","cas"
37346,"theme-mate-windows","cas"
37377,"eepm","cas"
37385,"gadmin-samba","cas"
37400,"cross-component","cas"
37403,"qt-creator","cas"
37418,"man-pages-ru","cas"
37449,"seamonkey","cas"
37455,"adp-templates","cas"
37458,"rosa-imagewriter","cas"
37462,"ruby-launchy","cas"
37491,"xfreerdp","cas"
37507,"sssd","cas"
37563,"freecad","cas"
37567,"Ошибки работы","cas"
37581,"tgsend","cas"
37586,"qcad","cas"
37588,"diffuse","cas"
37589,"juffed","cas"
37590,"kernel-headers-common","cas"
37591,"Обычный репозиторий","cas"
37596,"netsurf","cas"
37597,"netsurf","cas"
37610,"hplip","cas"
37612,"mintmenu","cas"
37635,"tgsend","cas"
37652,"libxcb-devel","cas"
37672,"eepm","cas"
37679,"skrooge","cas"
37682,"appstream-data","cas"
37684,"kumir","cas"
37705,"hplip","cas"
37707,"kamoso","cas"
37708,"hplip","cas"
37711,"shellinabox","cas"
37813,"alterator-groups","cas"
37850,"mate-menu","cas"
37851,"mate-menu","cas"
38216,"bugzilla.altlinux.org","cas"
27138,"bzr","cetus"
36211,"mk-configure","cheusov"
23190,"clementine","cow"
23771,"clementine","cow"
24124,"clementine","cow"
24126,"clementine","cow"
24127,"clementine","cow"
24240,"clementine","cow"
25547,"clementine","cow"
29093,"libfreetype-infinality","cow"
29095,"libfreetype-infinality","cow"
29522,"clementine","cow"
29564,"perl-Net-DNS","cow"
29818,"cinnamon","cow"
30739,"luajit","cow"
31269,"python-module-motor","cow"
31325,"libfreetype-infinality","cow"
32026,"python3-module-yieldfrom.urllib3","cow"
32223,"luajit","cow"
32393,"docker-compose","cow"
32427,"fontconfig-infinality","cow"
32610,"cinnamon","cow"
33209,"cinnamon-session","cow"
33699,"gnome-mpv","cow"
33886,"cinnamon","cow"
34711,"cinnamon-regular","cow"
34772,"libmozjs52","cow"
35026,"luajit","cow"
35155,"python-module-OpenSSL","cow"
35296,"python-module-service_identity","cow"
36205,"fzf","cow"
36883,"neovim","cow"
37060,"docker-ce","cow"
37261,"clementine","cow"
37500,"tor","cow"
37578,"scons","cow"
4747,"rpm-build-python","cray"
5765,"python-module-egenix-mx-base","cray"
7057,"Zope","cray"
9383,"python","cray"
9092,"open-xchange-server","crux"
19627,"irssi","crux"
20374,"midori","crux"
20800,"iso-codes","crux"
21305,"gitg","crux"
21773,"gnome-mplayer","crux"
22430,"exaile","crux"
22501,"midori","crux"
22687,"exaile","crux"
22841,"perl-Wx","crux"
22916,"gnome-mplayer","crux"
22944,"libunique","crux"
22945,"netpbm","crux"
23203,"python-module-mako","crux"
23317,"irssi","crux"
23535,"quodlibet","crux"
23701,"exaile","crux"
23925,"exaile","crux"
23963,"kvirc","crux"
24143,"exaile","crux"
24532,"bird","crux"
24619,"perl-Gtk2","crux"
24890,"gnome-mplayer","crux"
25295,"deluge","crux"
25307,"gnome-system-tools","crux"
25352,"salasaga","crux"
25756,"libkyotocabinet","crux"
25791,"deluge","crux"
26249,"perl-base","crux"
26864,"kvirc","crux"
26940,"starman","crux"
26941,"perl-Plack","crux"
27993,"lasem","crux"
28915,"gnome-mplayer","crux"
29475,"netpbm","crux"
30122,"python-module-mako","crux"
30179,"libzeromq","crux"
30626,"libzeromq","crux"
31365,"perl-Mojolicious","crux"
31418,"gnome-mplayer","crux"
31517,"exaile","crux"
31841,"perl-Padre","crux"
32152,"perl-Gtk3","crux"
32253,"gip","crux"
34382,"perl-Padre","crux"
35989,"imapfilter","crux"
36132,"python-module-testtools","crux"
36546,"perl-Server-Starter","crux"
37170,"libnghttp2","crux"
37840,"libnghttp2","crux"
19712,"KoLmafia","damir"
23595,"abiword","damir"
27313,"aspell","damir"
29679,"autosshd","danil"
30957,"glusterfs3","danil"
19595,"openmpi","dans"
25354,"xmoto","dans"
25376,"xmoto","dans"
25383,"xmoto","dans"
32260,"xmoto","dans"
32423,"lxc","dans"
33050,"openmpi-compat","dans"
33052,"lxd","dans"
35386,"lxd","dans"
35935,"lxd","dans"
36690,"openmpi-compat","dans"
4252,"kernel-image-wks26-up","darkstar"
20610,"netherearth","darktemplar"
21952,"libfreebob","darktemplar"
22297,"gammu","darktemplar"
23593,"xorg-drv-wizardpen","darktemplar"
23874,"imule","darktemplar"
23887,"python-module-opencv","darktemplar"
25038,"sks","darktemplar"
26955,"libGLUT-devel","darktemplar"
28174,"shogun","darktemplar"
28314,"python-module-keyczar","darktemplar"
28670,"python-module-virtualenv","darktemplar"
29875,"libreadline6","darktemplar"
30183,"policycoreutils-gui","darktemplar"
30601,"wifi-radar","darktemplar"
30775,"monotone","darktemplar"
30867,"apt","darktemplar"
31233,"qbittorrent","darktemplar"
31264,"libtorrent-rasterbar8","darktemplar"
31304,"superlu4.0","darktemplar"
31679,"python-module-libtorrent-rasterbar","darktemplar"
33236,"apt","darktemplar"
33694,"fbreader","darktemplar"
33732,"apt","darktemplar"
33818,"monodevelop","darktemplar"
33843,"libnetcdf11-seq","darktemplar"
33855,"libnetcdf11-seq","darktemplar"
33971,"fbreader","darktemplar"
34016,"libhiredis0.13","darktemplar"
34043,"baculum9-apache2","darktemplar"
34097,"cmake","darktemplar"
34118,"bacula9-director-postgresql","darktemplar"
34232,"python3","darktemplar"
34252,"librpm7","darktemplar"
34421,"python3","darktemplar"
34814,"netherearth","darktemplar"
34981,"python-module-policycoreutils","darktemplar"
34995,"python-module-pip","darktemplar"
35190,"boost","darktemplar"
35274,"python-module-docutils","darktemplar"
35436,"LibreOffice-kde5","darktemplar"
35702,"cmake","darktemplar"
35741,"psi-plus","darktemplar"
35854,"netherearth","darktemplar"
36244,"bacula9","darktemplar"
36322,"apt","darktemplar"
36398,"bacula9-common","darktemplar"
36539,"python-module-fabio","darktemplar"
36663,"python-module-pycodestyle","darktemplar"
37162,"apt","darktemplar"
37445,"python-module-pandas","darktemplar"
37775,"transgui","darktemplar"
35725,"synaptic","darktemplaralt"
36292,"shotcut","dclecar"
19837,"librep","dd"
24404,"scrotwm","dd"
24405,"libgeotiff","dd"
25601,"libosgEarth","dd"
25695,"mozilla-plugin-vlc","dd"
26654,"librep","dd"
26704,"libgeotiff","dd"
26707,"VirtualGL","dd"
28821,"mozilla-plugin-vlc","dd"
29893,"turbovnc","dd"
30333,"VirtualGL","dd"
30404,"python-module-billiard","dd"
31456,"CuraEngine","dd"
31457,"repetierhost","dd"
31536,"slic3r","dd"
33831,"slic3r","dd"
36175,"mozilla-plugin-vlc","dd"
36810,"openscad","dd"
27166,"libgdal","dim"
9585,"groupkit","dketov"
22005,"xfce4-power-manager","dkoryavov"
24276,"alterator-ldap-users","dkr"
22850,"syslog-ng","dlebkov"
4667,"bugzilla.altlinux.org","dottedmag"
13010,"bugzilla.altlinux.org","dottedmag"
19562,"bugzilla.altlinux.org","dottedmag"
19563,"bugzilla.altlinux.org","dottedmag"
19589,"bugzilla.altlinux.org","dottedmag"
19678,"bugzilla.altlinux.org","dottedmag"
19702,"bugzilla.altlinux.org","dottedmag"
19785,"forum.altlinux.org","dottedmag"
19833,"bugzilla.altlinux.org","dottedmag"
19988,"bugzilla.altlinux.org","dottedmag"
19998,"bugzilla.altlinux.org","dottedmag"
20015,"bugzilla.altlinux.org","dottedmag"
20065,"bugzilla.altlinux.org","dottedmag"
20106,"bugzilla.altlinux.org","dottedmag"
20109,"bugzilla.altlinux.org","dottedmag"
20199,"bugzilla.altlinux.org","dottedmag"
20219,"bugzilla.altlinux.org","dottedmag"
20248,"bugzilla.altlinux.org","dottedmag"
20252,"bugzilla.altlinux.org","dottedmag"
20260,"bugzilla.altlinux.org","dottedmag"
20342,"bugzilla.altlinux.org","dottedmag"
20343,"bugzilla.altlinux.org","dottedmag"
20438,"bugzilla.altlinux.org","dottedmag"
20520,"bugzilla.altlinux.org","dottedmag"
20522,"bugzilla.altlinux.org","dottedmag"
20524,"bugzilla.altlinux.org","dottedmag"
20666,"bugzilla.altlinux.org","dottedmag"
20727,"bugzilla.altlinux.org","dottedmag"
20732,"bugzilla.altlinux.org","dottedmag"
20767,"bugzilla.altlinux.org","dottedmag"
20804,"bugzilla.altlinux.org","dottedmag"
20839,"www.altlinux.org","dottedmag"
20944,"bugzilla.altlinux.org","dottedmag"
20993,"bugzilla.altlinux.org","dottedmag"
20996,"bugzilla.altlinux.org","dottedmag"
21162,"bugzilla.altlinux.org","dottedmag"
21205,"bugzilla.altlinux.org","dottedmag"
21290,"bugzilla.altlinux.org","dottedmag"
21316,"bugzilla.altlinux.org","dottedmag"
21343,"bugzilla.altlinux.org","dottedmag"
21673,"bugzilla.altlinux.org","dottedmag"
22181,"bugzilla.altlinux.org","dottedmag"
22190,"bugzilla.altlinux.org","dottedmag"
22365,"bugzilla.altlinux.org","dottedmag"
22477,"intranet.altlinux.ru","dottedmag"
22478,"intranet.altlinux.ru","dottedmag"
22571,"bugzilla.altlinux.org","dottedmag"
22724,"www.altlinux.org","dottedmag"
22737,"forum.altlinux.org","dottedmag"
22976,"forum.altlinux.org","dottedmag"
23165,"bugzilla.altlinux.org","dottedmag"
23305,"bugzilla.altlinux.org","dottedmag"
23357,"www.altlinux.org","dottedmag"
23642,"bugzilla.altlinux.org","dottedmag"
24013,"www.altlinux.org","dottedmag"
24490,"forum.altlinux.org","dottedmag"
24722,"bugzilla.altlinux.org","dottedmag"
24752,"www.altlinux.org","dottedmag"
24902,"www.altlinux.org","dottedmag"
24994,"www.altlinux.org","dottedmag"
25109,"bugzilla.altlinux.org","dottedmag"
25345,"bugzilla.altlinux.org","dottedmag"
25746,"intranet.altlinux.ru","dottedmag"
20185,"qsvn","drool"
20269,"smplayer","drool"
20337,"sim","drool"
20402,"phpMyAdmin","drool"
20447,"smplayer","drool"
20452,"qsvn","drool"
20645,"google-translator","drool"
20647,"phpMyAdmin","drool"
20935,"smplayer","drool"
21605,"synkron","drool"
22072,"diskmonitor","drool"
22073,"fontmatrix","drool"
22074,"fontmatrix","drool"
22075,"ftpmonitor","drool"
22076,"google-translator","drool"
22085,"bs2b","drool"
22086,"cban","drool"
22087,"falf","drool"
22091,"ddclient","drool"
22160,"kde4-kvkbd","drool"
22163,"kde-screensaver-kcometen3","drool"
22270,"smplayer","drool"
