"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20134,"CLOSED","FIXED","blocker","Sisyphus","wireshark-base","rider","crux","CVE-2009-1829 PCNFSD vulnerability"
20162,"CLOSED","FIXED","critical","Sisyphus","collectd-sensors","rider","rider","collectd-sensors не работает (не долинкован)"
20170,"CLOSED","FIXED","enhancement","Sisyphus","ncmpc","rider","php-coder","[FR] Обновить до 0.16"
20203,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","crux","CVE-2009-1882 XMakeImage() Integer Overflow Vulnerability"
20216,"CLOSED","DUPLICATE","major","Sisyphus","propagator","rider","mike","взрывается на старте"
20218,"CLOSED","FIXED","major","Sisyphus","apache2","rider","crux","CVE-2009-1195 IncludesNoExec Options Restrictions Can Be Bypass By Local Users"
20222,"CLOSED","FIXED","major","Sisyphus","warzone2100","rider","fuckel","Множественные ошибки геймплея Warzone2100 2.1.0"
20223,"CLOSED","WORKSFORME","major","Sisyphus","apache2-base","rider","rider","Конфигурационный файл для Directory_cgibin - не рабочий"
20240,"CLOSED","FIXED","normal","Sisyphus","libgeos","rider","rider","Обновить до новой версии 3.2.0"
20288,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","stanv","Падает на /sysconfig-base/proxy"
20445,"CLOSED","NOTABUG","normal","Sisyphus","nginx","rider","redbaron","x86 оптимизациия из changelog не вошли в финальный спек"
20465,"CLOSED","WONTFIX","minor","Sisyphus","vlc","rider","redbaron","Не зарегистрирован как обработчик .au файлов"
20484,"CLOSED","FIXED","major","Sisyphus","pcb","rider","vip0","file [few_files] from install of pcb-20081128-alt1 conflicts with file from package shared-mime-info-0.60-alt5"
20498,"CLOSED","FIXED","blocker","Sisyphus","php5-exif","rider","crux","PHP ""exif_read_data()"" Denial of Service"
20556,"CLOSED","WONTFIX","major","Sisyphus","ffmpeg2theora","rider","manowar","Downmix 5.1 -> 2.0 работает ненормально"
20560,"CLOSED","FIXED","normal","Sisyphus","alterator-mkbootflash","rider","cas","Не работает создание загрузочных флешек"
20583,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","silicium","Не находит firmware для некоторых модулей"
20606,"CLOSED","FIXED","normal","Sisyphus","alterator-mkbootflash","rider","cas","Не отмонтирует CD/DVD после создания флешки"
20607,"CLOSED","FIXED","normal","Sisyphus","tor","rider","crux","Tor DNS Spoofing and Denial of Service Vulnerabilities: CVE-2009-2425, CVE-2009-2426"
20658,"CLOSED","FIXED","minor","Sisyphus","gsl","rider","led","warped packaging"
20674,"CLOSED","FIXED","major","Sisyphus","apache2","rider","crux","Apache mod_proxy Reverse Proxy Denial of Service Vulnerability"
20705,"CLOSED","FIXED","normal","Sisyphus","warzone2100","rider","sbolshakov","invisible menu entries"
20724,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","crux","CVE-2009-2446 MySQL COM_CREATE_DB format string vulnerability"
20725,"CLOSED","FIXED","enhancement","Sisyphus","libImageMagick-devel","rider","raorn","Overbloated dependencies"
20760,"CLOSED","FIXED","major","Sisyphus","apache2","rider","crux","CVE-2009-1891 Apache (mod_deflate) Denial of Service Vulnerability"
20770,"CLOSED","FIXED","blocker","Sisyphus","mimetex","rider","crux","mimeTeX Multiple Vulnerabilities: CVE-2009-1382, CVE-2009-2459"
20773,"CLOSED","WORKSFORME","critical","Sisyphus","libfox","rider","raorn","Не работает ввод текста"
20779,"CLOSED","WONTFIX","normal","Sisyphus","libhdf5-devel","rider","boyarsh",".h файлы в странном месте"
20787,"CLOSED","FIXED","normal","Sisyphus","mono","rider","crux","CVE-2009-0217 XML signature HMAC truncation authentication bypass"
20817,"CLOSED","WONTFIX","normal","Sisyphus","libfox","rider","lav","file /usr/lib/libfxscintilla.so from install of libfxscintilla-devel-1.78.0-alt1 conflicts"
20836,"CLOSED","FIXED","blocker","Sisyphus","wireshark-base","rider","crux","Multiple vulnerabilities in Wireshark:CVE-2009-2559, CVE-2009-2560, CVE-2009-2561, CVE-2009-2562, CVE-2009-2563"
20862,"CLOSED","FIXED","normal","Sisyphus","liblensfun","rider","mex3","По возможности максимально грузит процессор"
20886,"CLOSED","NOTABUG","normal","Sisyphus","assaultcube","rider","ktirf","Undefined symbol: alcIsExtensionPresent"
20915,"CLOSED","WONTFIX","normal","Sisyphus","lightsquid","rider","kharpost","чрезмерное потребление памяти"
20919,"CLOSED","WONTFIX","normal","Sisyphus","lightsquid","rider","kharpost","Кривая сетка ординат в графических отчётах"
20928,"CLOSED","FIXED","normal","Sisyphus","php5-curl","rider","vitty","ALERT - canary mismatch on efree()"
20932,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","kharpost","Не понятная диагностика при установке"
21007,"CLOSED","FIXED","normal","Sisyphus","transmission","rider","anubix","close to tray"
21008,"CLOSED","FIXED","normal","Sisyphus","transmission","rider","anubix","Qt version"
21009,"CLOSED","FIXED","normal","Sisyphus","transmission","rider","anubix","Russian translation"
21011,"CLOSED","FIXED","normal","Sisyphus","transmission","rider","anubix","Щелчок по трею не показывает окно"
21019,"CLOSED","FIXED","minor","Sisyphus","assaultcube","rider","drool","При сборке компилятору не передаются %optflags"
21063,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","redbaron","[FR] обновить до 1.0.4, есть работающие наброски"
21065,"CLOSED","WORKSFORME","normal","Sisyphus","vlc","rider","Tirrael","нет возможности поставить темы в VLC"
21080,"CLOSED","FIXED","normal","Sisyphus","mpc","rider","php-coder","Всегда пишет в юникоде в pipe"
21084,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","kharpost","обновлён readme"
21149,"CLOSED","FIXED","normal","Sisyphus","fbreader","rider","cas","FBReader становится просмотрщиком text/plain, но не открывает эти файлы"
21160,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","inger","не хватает конфигурационного файла для mod_userdir"
21192,"CLOSED","FIXED","enhancement","Sisyphus","libsuitesparse-devel","rider","real.altlinux.org","pkg-config files"
21240,"CLOSED","FIXED","enhancement","Sisyphus","warzone2100","rider","erthad","FR: new version"
21315,"CLOSED","NOTABUG","major","Sisyphus","sox","rider","rom_as","Сломали похоже конвертилку"
21416,"CLOSED","FIXED","critical","Sisyphus","propagator","rider","silicium","На некоторых машинаx не срабатывает udev."
21481,"CLOSED","FIXED","normal","Sisyphus","ddcprobe","rider","slazav","не читает edid из-за проблемы с контрольной суммы vesa bios"
21482,"CLOSED","FIXED","normal","Sisyphus","ddcprobe","rider","slazav","отключены сообщения об ошибках"
21483,"CLOSED","FIXED","normal","Sisyphus","ddcprobe","rider","slazav","исправить сообщение об ошибке при запуске программы не-рутом"
21487,"CLOSED","FIXED","minor","Sisyphus","psi","rider","erthad","поправить URL в спеке"
21493,"CLOSED","NOTABUG","critical","Sisyphus","keepalived","rider","rt","Keepalived в режиме VRRP блокирует сетевой интерфейс."
21519,"CLOSED","FIXED","normal","Sisyphus","laf-plugin","rider","enp","Implicit dependency jpackage-utils -> rpm-build-java is deprecated"
21520,"CLOSED","FIXED","normal","Sisyphus","skinlf","rider","enp","Implicit dependency jpackage-utils -> rpm-build-java is deprecated"
21538,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","dd","Не работает захват звука через эмуляцию oss."
21539,"CLOSED","FIXED","enhancement","Sisyphus","gnokii","rider","mike","[FR] gnokii 0.6.28 has been released"
21557,"CLOSED","FIXED","normal","Sisyphus","qalculate","rider","diacalc","Нет GUI калькулятора"
21558,"CLOSED","FIXED","major","Sisyphus","monodevelop","rider","brevyakin","""Bind to field"" button in ""Stetic GUI Designer"" of Monodevelop 2.0 alt2 is missing."
21575,"CLOSED","FIXED","blocker","Sisyphus","fuse-encfs","rider","dans","не работает encfs"
21581,"CLOSED","FIXED","normal","Sisyphus","spawn-fcgi","rider","rt","spawn-fcgi слушает 0.0.0.0 вместо localhost"
21596,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","evgen","Забыли запаковать /var/run/lirc"
21601,"CLOSED","FIXED","enhancement","Sisyphus","hydrogen","rider","karpov","Доступна новая версия"
21663,"CLOSED","FIXED","normal","Sisyphus","assaultcube","rider","erthad","сменить категорию RPM ?"
21665,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","alb","Добавить PHP-FPM"
21685,"CLOSED","FIXED","enhancement","Sisyphus","collectd","rider","asy","Обновить бы..."
21700,"CLOSED","DUPLICATE","critical","Sisyphus","cups","rider","andrei","Отвалился USB принтер"
21710,"CLOSED","FIXED","normal","Sisyphus","psi","rider","lav","Проблемы с переводом подпункта Авторизация"
21714,"CLOSED","FIXED","normal","Sisyphus","alterator-mkbootflash","rider","droid","Отсутствует /base на флешке, после создания загрузочного устройства USB"
21728,"CLOSED","FIXED","enhancement","Sisyphus","sox-base","rider","zerg","play ничего не играет"
21732,"CLOSED","WORKSFORME","normal","Sisyphus","lirc","rider","anubix","fdi не грузиться из-за ошибки"
21737,"CLOSED","FIXED","critical","Sisyphus","cups","rider","aen","CUPS 1.4.* несовместим с модулем usblp"
21774,"CLOSED","WORKSFORME","normal","Sisyphus","psi","rider","swi","не копирует текст из окон чата\сообщения"
21786,"CLOSED","FIXED","normal","Sisyphus","cups","rider","cas","Не поддерживаются кодировки в локалях в .desktop-файлах для меню"
21841,"CLOSED","NOTABUG","normal","Sisyphus","vlc","rider","pppd","vlc не находит модули file,std,duplicate,transcode"
21858,"CLOSED","FIXED","normal","Sisyphus","gnote","rider","alexandre.prokoudine","В сизифе старая недоделанная версия"
21865,"CLOSED","FIXED","blocker","Sisyphus","apache2-base","rider","inger","полная неработоспособность"
21936,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","cas","[Office Server] Не запускается веб-интерфейс"
21937,"CLOSED","FIXED","critical","Sisyphus","apache2-base","rider","cas","[Office Server] Не запускается веб-сервер"
21951,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","enp","Список доступных принтеров для AppSocket/JetDirect"
22025,"CLOSED","NOTABUG","enhancement","Sisyphus","cups","rider","kopilo4ka","пути для lib64"
22062,"CLOSED","FIXED","normal","Sisyphus","vlc-plugin-theora","rider","wrar","Не показывает .ogv от recordmydesktop"
22063,"CLOSED","FIXED","normal","Sisyphus","vlc-plugin-ffmpeg","rider","wrar","vlc падает на .ogv"
22067,"CLOSED","NOTABUG","normal","Sisyphus","vlc","rider","wrar","Падает при выходе"
22081,"CLOSED","FIXED","major","Sisyphus","ipset","rider","dubrsl","Не работает, т.к. нет ядерного модуля"
22083,"CLOSED","FIXED","normal","Sisyphus","php-base","rider","vostok","PHP не может загрузить MySQL extension после обновления"
22133,"CLOSED","WORKSFORME","enhancement","Sisyphus","cups","rider","zerg","Пункт ""Настройка"" находиться в меню ""Система"""
22143,"CLOSED","FIXED","normal","Sisyphus","apache-mod_php5","rider","mike","err mm:core: failed to acquire shared memory segment"
22150,"CLOSED","WORKSFORME","normal","Sisyphus","ogre-samples","rider","voins","не запускается ни один из примеров"
22210,"CLOSED","FIXED","normal","Sisyphus","php5-simplexml","rider","php-coder","Class 'SimpleXMLIterator' not found"
22234,"CLOSED","FIXED","critical","Sisyphus","MySQL-server","rider","vvk","Некорректная остановка MySQL init скриптом"
22237,"CLOSED","FIXED","normal","Sisyphus","ipmitool","rider","stanv","Падает для Tyan IPMIv1.5 Serial-over-LAN"
22245,"CLOSED","NOTABUG","normal","Sisyphus","vlc","rider","enp","GTK UI"
22262,"CLOSED","NOTABUG","normal","Sisyphus","nginx","rider","zver","сборка с GeoIP модулем"
22319,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","imz","advertising itself for zeroconf (dnssd) and using other dnssd published printers"
22378,"CLOSED","NOTABUG","normal","Sisyphus","freeswitch-daemon","rider","enp","use pbx-base-use"
22379,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","enp","moh & pbx-music-base"
22400,"CLOSED","FIXED","normal","Sisyphus","mkbootflash","rider","redbaron","неверный вызов syslinux"
22412,"CLOSED","FIXED","normal","Sisyphus","vlc","rider","elf-psih","не скрывает панель задач"
22452,"CLOSED","FIXED","major","Sisyphus","libMySQL","rider","manowar","C99 aliasing violation"
22599,"CLOSED","NOTABUG","enhancement","Sisyphus","ImageMagick","rider","dubrsl","Собрать с поддержкой Magick++"
22622,"CLOSED","FIXED","normal","Sisyphus","php5-gd2","rider","lav","Пакет php5-gd2 зависит от libXpm"
22630,"CLOSED","NOTABUG","normal","Sisyphus","MySQL-server","rider","kopilo4ka","при установки нету /etc/my.cnf"
22680,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","nemos-linux","Не обнаруживается устройство IRLink"
22716,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","lnkvisitor","php 5.2.12 and php 5.3.1 released"
22718,"CLOSED","FIXED","normal","Sisyphus","php-base","rider","alecs","ini files missing from /etc/php/5.2.11/apache2-mod_php/php.d"
22736,"CLOSED","DUPLICATE","enhancement","Sisyphus","rrd-utils","rider","rider","Новая версия"
22750,"CLOSED","FIXED","normal","Sisyphus","powertop","rider","grizlik78","Segmentation fault на 2.6.32-un-def"
22751,"CLOSED","FIXED","normal","Sisyphus","firebird","rider","TECTEP","Скрипты для firebird не работают: в правах нех возможности запуска + они требуют несколько дополнительных скриптов которых нет в дистрибутиве."
22781,"CLOSED","FIXED","normal","Sisyphus","freecol","rider","cas","Выпущена версия 0.9.0"
22802,"CLOSED","FIXED","enhancement","Sisyphus","ragel","rider","lnkvisitor","original url"
22827,"CLOSED","NOTABUG","normal","Sisyphus","php5-eaccelerator","rider","lav","Было бы неплохо собрать 0.9.5.3"
22866,"CLOSED","FIXED","normal","Sisyphus","php5","rider","force","У php-devel появилась лишняя run-time зависимость"
22958,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","ldv","CVE-2010-0393: lppasswd"
22959,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","ldv","CVE-2010-0302"
22972,"CLOSED","DUPLICATE","normal","Sisyphus","cups","rider","boris","Добавить control для изменения прав на /usr/sbin/cupsd и %_libdir/backend/ipp"
22990,"CLOSED","FIXED","major","Sisyphus","ntop","rider","rider","установленный по умолчанию не запускается"
22997,"CLOSED","FIXED","major","Sisyphus","php5-eaccelerator","rider","force","Опасное значение по умолчанию для eaccelerator.shm_size"
23001,"CLOSED","FIXED","normal","Sisyphus","sox","rider","boris","sox-base from Sisyphus conflict with sox from 4.1"
23016,"CLOSED","FIXED","enhancement","Sisyphus","parted","rider","mike","[FR] update to 2.1 or newer"
23017,"CLOSED","FIXED","enhancement","Sisyphus","xfsprogs","rider","mike","[FR] update to 3.1.1 or newer"
23019,"CLOSED","FIXED","normal","Sisyphus","transmission","rider","zxwarior","Уязвимость в клиенте transmission"
23122,"CLOSED","FIXED","minor","Sisyphus","ffmpeg","rider","prividen","Не собирается со старой версией libva"
23131,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","azol","нет доступа к cups при включении masquerade"
23181,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","lav","Не собран с плагином для NUT"
23195,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","denyago","Не работает с perl"
23196,"CLOSED","FIXED","enhancement","Sisyphus","tbb","rider","dubrsl","Новая версия"
23213,"CLOSED","FIXED","normal","Sisyphus","vlc-plugin-freetype","rider","zerg","зависит от fonts-ttf-dejavu"
23229,"CLOSED","FIXED","major","Sisyphus","php5-xdebug","rider","boyarsh","Неправильно прописывается в конфигураци"
23235,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","denyago","Ищет plugins в неправильной папке"
23240,"CLOSED","FIXED","critical","Sisyphus","apache2","rider","shaba","замените gpasswd на usermod"
23249,"CLOSED","WORKSFORME","normal","Sisyphus","vlc","rider","prividen","Сломано кодирование H264"
23264,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","Andrey.Chichak","почти год пакету"
23400,"CLOSED","FIXED","normal","Sisyphus","php5","rider","fr.butch","пожалуйста добавьте в configure --with-tidy"
23458,"CLOSED","FIXED","major","Sisyphus","tor","rider","denyago","Наш tor не работает с текущим openssl"
23469,"CLOSED","FIXED","normal","Sisyphus","sawfish","rider","voins","sawfish should depend on rep-gtk, but it doesn't"
23473,"CLOSED","FIXED","normal","Sisyphus","libdvdnav","rider","anyr","Зависимость libdvdnav к libdvdcss"
23486,"CLOSED","FIXED","normal","Sisyphus","curl","rider","kas","curl: IPv6 на ядре без IPv6"
23517,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","dubrsl","Собрать 5.3.2"
23533,"CLOSED","FIXED","normal","Sisyphus","transmission","rider","shaba","новая версия"
23534,"CLOSED","FIXED","normal","Sisyphus","megaglest","rider","shaba","новая версия"
23544,"CLOSED","FIXED","normal","Sisyphus","libavcodec-devel","rider","wrar","Версия с поддержкой VP8"
23585,"CLOSED","WONTFIX","normal","Sisyphus","freeswitch-daemon","rider","fr.butch","FR: добавление полноценного g729"
23591,"CLOSED","FIXED","normal","Sisyphus","qalculate-gtk","rider","radyus","Просьба портировать в бранч 5.1"
23631,"CLOSED","FIXED","normal","Sisyphus","megaglest","rider","karpov","Странная зависимость от libxerces-c28"
23635,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","ldv","CUPS 1.4.4 fixes several security, scheduler, printing, and conformance issues"
23636,"CLOSED","FIXED","minor","Sisyphus","vlc-mini","rider","zerg","у иконок неправильные имена файлов"
23637,"CLOSED","WONTFIX","normal","Sisyphus","libfreeswitch","rider","enp","Собрать FSComm"
23691,"CLOSED","FIXED","normal","Sisyphus","freeipmi","rider","boris","Обновить пакет"
23711,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","dubrsl","Не поднимается сеть"
23746,"CLOSED","WONTFIX","normal","Sisyphus","freeswitch-daemon","rider","dubrsl","Собрать с модулем endpoints/mod_skypopen"
23747,"CLOSED","NOTABUG","enhancement","Sisyphus","apache2-httpd-worker","rider","azol","может добавить зависимость на apache2-base"
23751,"CLOSED","WORKSFORME","enhancement","Sisyphus","transmission-daemon","rider","erthad","add initscript"
23752,"CLOSED","WONTFIX","enhancement","Sisyphus","apache2-base","rider","azol","vhost.templ.conf из коробки"
23778,"CLOSED","NOTABUG","enhancement","Sisyphus","apache2-mod_php5","rider","azol","apache2-mod_php5 зависит от mod_mime"
23835,"CLOSED","FIXED","normal","Sisyphus","vlc","rider","tohen80","При непустом отображаемом плейлисте вылетает (segfault)"
23868,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","enp","Вынести конфигурацию в отдельный подпакет"
23891,"CLOSED","WONTFIX","normal","Sisyphus","c-ares","rider","ruslan.zabirov","c-ares некорректно обрабатывает PF_UNSPEC в вызове ares_gethostbyname"
23896,"CLOSED","FIXED","enhancement","Sisyphus","gnokii","rider","Andrey.Chichak","Не поддерживается SIM300D-based телефон"
23933,"CLOSED","FIXED","major","Sisyphus","apache2","rider","shaba","доступна новая версия"
23952,"CLOSED","WONTFIX","normal","Sisyphus","libcups","rider","zerg","Не соответствует LSB 4.0 (см. #23367)"
23987,"CLOSED","FIXED","normal","Sisyphus","libselinux","rider","vsu","unclean shutdown after package upgrade"
24099,"CLOSED","FIXED","minor","Sisyphus","cups","rider","mike","initscript uses obsolete ifconfig"
24101,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","kurakin","dir.conf is not loaded with upgrade"
24128,"CLOSED","FIXED","major","Sisyphus","ImageMagick-tools","rider","slazav","convert теряет цветовую палитру при записи png"
24138,"CLOSED","FIXED","major","Sisyphus","php5-suhosin","rider","vsu","undefined symbol: crypt"
24139,"CLOSED","FIXED","normal","Sisyphus","php5-pdo_mysql","rider","vsu","missing dependency on php5-pdo"
24140,"CLOSED","FIXED","normal","Sisyphus","php5-pgsql","rider","vsu","missing dependency on specific libpq version"
24141,"CLOSED","FIXED","normal","Sisyphus","php5","rider","vsu","wrong ""browscap"" setting for CLI version"
24142,"CLOSED","FIXED","major","Sisyphus","php5-mysqli","rider","vsu","libmysqlclient and libmysqlclient_r mix in different modules"
24172,"CLOSED","FIXED","normal","Sisyphus","cups","rider","VadimZelenin","Web-интерфейс CUPS не видит последовательный порт USB"
24186,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","kurakin","Invalid location for DavLock database"
24212,"CLOSED","FIXED","normal","Sisyphus","vlc","rider","fuckel","Ошибка сегментирования (segfault) при выборе визуализации ""projectM""."
24242,"CLOSED","FIXED","major","Sisyphus","psi","rider","glebus","""падение"" пси (или проблема в gpg?) после обновления от 2010.10.06"
24266,"CLOSED","NOTABUG","normal","Sisyphus","php-base","rider","naf","Fail to get timezone without tzdata"
24283,"CLOSED","WONTFIX","normal","Sisyphus","propagator","rider","enp","Не нужно ругаться на невозможность загрузки af_packet.ko"
24297,"CLOSED","FIXED","blocker","Sisyphus","wireshark-base","rider","crux","CVE-2010-3445: ASN.1 BER vulnerability"
24298,"CLOSED","FIXED","blocker","Sisyphus","ffmpeg","rider","crux","CVE-2010-3429: arbitrary offset dereference vulnerability in flic video codec"
24336,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","baraka","В access лог пишется common вместо логов"
24395,"CLOSED","FIXED","blocker","Sisyphus","php5","rider","crux","CVE-2010-3710: Segfault in filter_var with FILTER_VALIDATE_EMAIL with large amount of data"
24397,"CLOSED","FIXED","normal","Sisyphus","unison","rider","viy","update to 2.32.52"
24413,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php5-control","rider","solo","Резервная копия %php5_sysconfdir/%php5_sapi/control.d/<name> обрабатывается вместе с самим файлом"
24455,"CLOSED","FIXED","normal","Sisyphus","conntrack-tools","rider","4alt","Обновление conntrack-tools"
24473,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","v.v.biriukov","Добавить модуль ngx_http_secure_link_module"
24527,"CLOSED","FIXED","normal","Sisyphus","php5-fpm-fcgi","rider","gns","service status некорректно работает"
24531,"CLOSED","NOTABUG","normal","Sisyphus","apache2-mod_php5","rider","stalker","Отсутствует control"
24590,"CLOSED","FIXED","normal","Sisyphus","ocaml","rider","boris","добавить %_libdir/site-lib в стандартные пути поиска библиотек"
24730,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","anubix","libaacplus support"
24749,"CLOSED","FIXED","enhancement","Sisyphus","php5-pgsql","rider","vvk","Rebuild with postgresql 9.0"
24782,"CLOSED","NOTABUG","normal","Sisyphus","php5","rider","stanv","Сломан control для php5 cli"
24791,"CLOSED","FIXED","normal","Sisyphus","aircrack-ng","rider","ilmik","Проблема с зависимостями..."
24798,"CLOSED","FIXED","normal","Sisyphus","sphinx","rider","icesik","Заголовки упакованы два раза"
24851,"CLOSED","FIXED","minor","Sisyphus","php5-mongo","rider","vsu","wrong package description"
24866,"CLOSED","FIXED","normal","Sisyphus","collectd-cgi","rider","fuckel","Не хватает зависимости на perl-RRD"
24886,"CLOSED","DUPLICATE","enhancement","Sisyphus","freeswitch-daemon","rider","dubrsl","Выделить конфиги в отдельный пакет"
24936,"CLOSED","FIXED","normal","Sisyphus","php5-fpm-fcgi","rider","dubrsl","Не добавляется как сервис после установки"
24937,"CLOSED","FIXED","enhancement","Sisyphus","php5-fpm-fcgi","rider","dubrsl","Правильная ли группа с которой создается сокет?"
24938,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","dubrsl","Предлагаю добавлять создаваемого пользователя еще в группу _webserver"
24968,"CLOSED","FIXED","enhancement","Sisyphus","dmidecode","rider","anubix",2.11
25010,"CLOSED","FIXED","normal","Sisyphus","libqalculate","rider","zerg","мешает бранчеванию 6.0"
25030,"CLOSED","FIXED","normal","Sisyphus","php5-fpm-fcgi","rider","dubrsl","Не ротейтятся корректно логи"
25081,"CLOSED","FIXED","blocker","Sisyphus","qalculate-gtk","rider","radik","Не запускается"
25086,"CLOSED","FIXED","normal","Sisyphus","cups","rider","shakirov","/usr/sbin/cupsd is mode 500 vs. 755 in earlier ALT versions"
25097,"CLOSED","FIXED","normal","Sisyphus","php5-ldap","rider","slchess","php5-ldap rebuild to 5.3.5"
25099,"CLOSED","FIXED","enhancement","Sisyphus","php5-devel","rider","viy","nobody provides php-devel"
25116,"CLOSED","FIXED","major","Sisyphus","etcskel","rider","gns","bad tmppath in .rpmmacros"
25212,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","real.altlinux.org","FFmpeg 0.6.1"
25224,"CLOSED","FIXED","minor","Sisyphus","php5-readline","rider","php-coder","Неверное Summary"
25228,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-sysconfig","rider","mike","[FR] add syslocale-dependent console charset setup"
25263,"CLOSED","FIXED","normal","Sisyphus","libcups-devel","rider","sem","Отсутствует зависимость на  zlib-devel"
25265,"CLOSED","FIXED","normal","Sisyphus","installer-distro-junior","rider","mike","s/portmap/rpcbind/"
25272,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider","rom_as","Не печатает на принтеры удалённого CUPS"
25279,"CLOSED","FIXED","normal","Sisyphus","php5-pdo_sqlite","rider","solo","Не рабочий pdo_sqlite.so"
25306,"CLOSED","WONTFIX","critical","Sisyphus","MySQL-server","rider","alt_linux","NetAMS 3.4.5 не работает с MySQL 5.1"
25313,"CLOSED","WORKSFORME","normal","Sisyphus","ejabberd","rider","pv","Съезжают права на файлы в /var/lib/ejabberd"
25340,"CLOSED","WONTFIX","minor","Sisyphus","vlc-interface-skins2","rider","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
25355,"CLOSED","FIXED","minor","Sisyphus","xye","rider","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu"
25365,"CLOSED","FIXED","minor","Sisyphus","scourge-data","rider","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-dejavu-lgc"
25438,"CLOSED","FIXED","normal","Sisyphus","transmission","rider","shaba","add systemd support"
25441,"CLOSED","FIXED","normal","Sisyphus","keepalived","rider","rt","после dist-upgrade keepalived из chkconfig --list"
25459,"CLOSED","FIXED","normal","Sisyphus","libcurl-devel","rider","glebfm","curl-config выдаёт неправильную версию"
25475,"CLOSED","DUPLICATE","normal","Sisyphus","apache2-base","rider","cas","[p5] Кривизна обновления на новую версию"
25480,"CLOSED","NOTABUG","normal","Sisyphus","propagator","rider","manowar","Ошибка при переключении в текстовый видеорежим на ATI Radeon HD 2600"
25481,"CLOSED","NOTABUG","enhancement","Sisyphus","propagator","rider","manowar","FR: Отображение консоли через FB (без переключения видеорижимов)"
25517,"CLOSED","FIXED","normal","Sisyphus","parted","rider","stanv","Игнорирует поле ""Number Of Partition Entries"" в  GPT таблицах."
25525,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","valero","Добавление в меню apt-indicator пункта"
25561,"CLOSED","FIXED","normal","Sisyphus","liblapack","rider","force","Проблема с обновлением"
25582,"CLOSED","FIXED","normal","Sisyphus","cups","rider","shaba","add systemd support"
25586,"CLOSED","FIXED","normal","Sisyphus","transcode","rider","anubix","не декодирует MPEG2"
25587,"CLOSED","FIXED","normal","Sisyphus","transcode","rider","anubix","не кодирует в AC3"
25604,"CLOSED","FIXED","normal","Sisyphus","fbreader","rider","viy","declare support of application/x-zip-compressed-fb2 files"
25651,"CLOSED","FIXED","normal","Sisyphus","transcode","rider","rom_as","Ошибка при добавлении mp3 к avi контейнеру"
25684,"CLOSED","FIXED","major","Sisyphus","transmission","rider","aen","При запущенном transmission новая загрузка не запускается при вызове из firefox"
25691,"CLOSED","FIXED","normal","Sisyphus","transmission-gui-common","rider","anubix","запускает другую программу"
25696,"CLOSED","FIXED","normal","Sisyphus","php5-dom","rider","tetragor","Class DOMDocument not found"
25698,"CLOSED","DUPLICATE","normal","Sisyphus","transmission-gui-common","rider","cas","Вызывается программа transmission-gtk, но не ставится по зависимостям"
